OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6939	Conference Proceeding	published	deu	Höttges, Jörg; Rolfing, Richard; Sieker, Heiko; Siekmann, Marko; Wermter, Paul	Pinnekamp, Johannes	GIS-gestützte Erstellung von Niederschlagswasserbeseitigungskonzepten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	12. Kölner Kanal- und Kläranlagen-Kolloquium : 13. und 14. Oktober 2011 im Maternushaus, Köln / ISA, Institut und Lehrstuhl für Siedlungswasserwirtschaft		8/1	8/13				978-3-938996-08-9						 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 15	         
OPUS4-6940	Conference Proceeding	published	deu	Höttges, Jörg	Pinnekamp, Johannes	GIS-gestützte Niederschlagswasserbeseitigungskonzepte - Aufgaben und Inhalte					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	44. Essener Tagung für Wasser- und Abfallwirtschaft : "zukunftsfähige Wasserwirtschaft - kosteneffizient und energiebewusst"; 23. bis 25. März 2011 im Eurogress Aachen		29/1	29/14				978-3-938996-29-4						 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser ; 223	         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7063	Conference Proceeding	published	eng	Stieglitz, Kristian; Wollert, Jörg		Approach of using ultra-wideband-radio in industrial real-time ethernet networks							2011		5	The 4th International Multi-Conference on Engineering and Technological Innovation : IMETI : July 19th - July 22nd, 2011, Orlando, Florida, USA		1	6						International Multi-Conference on Engineering and Technological Innovation <4, 2011, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6280	Conference Proceeding	published	eng	Usai, Pierpaolo; Corucci, Alessandro; Gligorevic, Snjezana; Monorchio, Agostino		Estimation of airport surface propagation channel: ray tracing model and measurements							2011		4	Proceedings of the 5th European Conference on Antennas and Propagation (EUCAP) : 11 - 15 April 2011, Rome, Italy		1634	1638				978-1-4577-0250-1		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <5, 2011, Roma>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6263	Conference Proceeding	published	eng	Schneckenburger, N.; Franzen, N.; Gligorevic, Snjezana; Schnell, M.		L-band compatibility of LDACS1							2011		NaN	IEEE/AIAA 30th Digital Avionics Systems Conference (DASC) : 16 - 20 Oct. 2011, Seattle, Wash.		4C3-1	4C3-11				978-1-61284-797-9	2155-7195	Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <30, 2011, Seattle, Wash.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6304	Conference Proceeding	published	eng	Gligorevic, Snjezana; Schneckenburger, N.; Franzen, N.; Schnell, Michael; Müller, S.; Günzel, H.		L-Band compatibility of LDACS1							2011		7	3rd CEAS Air and Space Conference, 24 - 28 October 2011, Venezia, Italy		1	8						European Air and Space Conference <3, 2011, Venezia>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6655	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An application of adaptive control in the behavioural framework					Piscataway, NJ	IEEE	2011		5	21st International Conference on Systems Engineering (ICSEng) : 16 - 18 Aug. 2011, Las Vegas, Nevada ; proceedings		49	54				978-1-4577-1078-0 ; 978-0-7695-4495-3		International Conference on Systems Engineering <21, 2011, Las Vegas>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6795	Conference Proceeding	published	eng	Bragard, Michael; Ronge, C.; De Doncker, R. W.		Sandwich design of high-power thyristor based devices with integrated MOSFET structure					Piscataway, NJ	IEEE	2011			Proceedings of the 2011 - 14th - European Conference on Power Electronics and Applications (EPE 2011) : Aug. 30, 2011 - Sept. 1, 2011, Birmingham, United Kingdom							978-1-61284-167-0 (Print)			European Power Electronics and Drives Association			 				Fachbereich Elektrotechnik und Informationstechnik			         
