OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5537	Conference Proceeding	published	deu	Meliß, Michael		Globale Betrachtung regenerativer Energieressourcen und deren technische Nutzungsmöglichkeiten					Düsseldorf	VDI-Verl.	1992		38	Energiehaushalten und CO2-Minderung : Tagung, Würzburg, 25. und 26. März 1992. - (VDI-Berichte. 942)		153	191				3-18-090942-0		Gesellschaft Energietechnik				 				Solar-Institut Jülich			         
OPUS4-7619	Conference Proceeding	published	deu	Rosin, J.; Henneböhl, B.; Butenweg, Christoph		Globale Stabilitätsanalysen zylindrischer, seismisch belasteter Tanks auf numerischer Grundlage					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		173	180				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-286	Conference Proceeding	published	deu	Kraft, Bodo; Retkowitz, Daniel		Graph Transformations for Dynamic Knowledge Processing			In: Proceedings of the 39th Annual Hawaii International Conference on System Sciences, 2006. HICSS '06 http://dx.doi.org/10.1109/HICSS.2006.200 The conceptual design phase at the beginning of the building construction process is not adequately supported by any CAD-tool. Conceptual design support needs regarding two aspects: first, the architect must be able to develop conceptual sketches that provide abstraction from constructive details. Second, conceptually relevant knowledge should be available to check these conceptual sketches. The paper deals with knowledge to formalize for conceptual design. To enable domain experts formalizing knowledge, a graph-based specification is presented that allows the development of a domain ontology and design rules specific for one class of buildings at runtime. The provided tool support illustrates the introduced concepts and demonstrates the consistency analysis between knowledge and conceptual design.				2006													Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6890	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6911	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6838	Conference Proceeding	published	deu	Kloock, Joachim P.; Moreno, Lia; Huachupoma, S.; Xu, J.; Wagner, Torsten; Bratov, A.; Doll, T.; Vlasov, Y.; Schöning, Michael Josef	Gerlach, Gerald	Halbleiterbasierte Schwermetallsensorik auf der Basis von Chalkogenidgläsern für zukünftige „Lab on Chip“-Anwendungen					Dresden	TUDpress, Verl. der Wissenschaften	2005		3	7. Dresdner Sensor-Symposium - Neue Herausforderungen und Anwendungen in der Sensortechnik		221	224				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8179	Conference Proceeding	published	deu	Sieker, T.; Duwe, A.; Poth, S.; Tippkötter, Nils; Ulber, Roland		Herstellung von Itaconsäure aus Buchenholzhydrolysaten					Frankfurt, M.	DECHEMA	2012			Kurzfassungsband / GVC-DECHEMA Vortrags- und Diskussionstagung Biopharmazeutische Produktion : 14. - 16. Mai 2012. Konzerthaus Freibung		57								Gesellschaft Verfahrenstechnik und Chemieingenieurwesen			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-238	Conference Proceeding	published	deu	Lohr, Jürgen		High Quality Streaming und High Definition Media Services			In: Konferenzband zur Konferenz Medienproduktion 2007, 1.12.2008. 29 S. High Quality Streaming beschäftigt sich mit High Definition Television und Mehrkanal Sound. In diesem Beitrag werden die Technologien und Anwendungsperspektiven für HD Medien-Dienstleistungen beschrieben. Der Beitrag entstand im Rahmen der Konferenz Medienproduktion „Expansion und Mobilität“ am 7. Dezember 2007. Der Beitrag beschreibt Geschäftsmodelle, Technologien und neue Anwendungen für High Quality Streaming. Neben der Präsentation wurden auch die Medienproduktionen der unterschiedlichen HQ-Mediendienste vorgeführt. Die Mediendienste sind im Rahmen der Forschungsarbeit High Quality Media Services des Studiengangs Communication and Multimedia Design (Fachbereich Elektrotechnik und Informationstechnik) an der Fachhochschule Aachen entstanden. Eine Marktevaluierung der deutschen und niederländischen Märkte, internationale Expertengesprächen sowie ein Prototypen HDMediaservices bilden die Basis der Forschungsarbeit. Die Mediendienste stehen zur Demonstration unter dem Link media.fh-aachen.de bereit. HQ-Mediendienste bedeuten: Gestochen scharfe Bilder in High Definition, volle Klänge in Surround und das über das Internet, wo doch gerade mal die briefmarkengroßen Bilder mit unscharfen Konturen und krätzenden Klängen der heutigen Portale wie YouTube Alltag sind.				2007																 			High Quality Streaming; High Definition Media Services	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
