OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3505	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Loeb, H. W; Schartner, K.-H.		Main Belt Asteroid Sample Return Mission Using Solar Electric Propulsion							2008		10	Acta Astronautica. 63 (2008), H. 1-4		91	101				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Astronautical Federation Congress <58, 2007, Hyderabad> ; International Astronautical Congress <58, 2007, Hyderabad> ; IAC-07-A3.5.07	         
OPUS4-4624	Article	published	eng	Funke, Harald; Rönna, Uwe; Robinson, A. E.		Development and testing of a 10 kW diffusive micromix combustor for hydrogen-fuelled μ-scale gas turbines					New York, NY	ASME	2008		7	Proceedings of ASME Turbo Expo 2008: Power for Land, Sea and Air ; GT2008 ; June 9-13, 2008, Berlin, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik		GT2008-50418	         
OPUS4-4708	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		PIV Measurements in Shock Tunnels and Shock Tubes / Havermann, M. ; Haertig, J. ; Rey, C. ; George, A.					Berlin	Springer	2008		XVIII, 512 S. Ill., graph. Darst.	Particle Image Velocimetry : New Developments and Recent Applications		429	442				978-3-540-73528-1						 				Fachbereich Luft- und Raumfahrttechnik		Topics in applied physics. Vol 112.	         
OPUS4-4710	Article	published	eng	Havermann, Marc; Seiler, F.; Georges, A.; Srulijes, J.		Progress in Doppler picture velocimetry (DPV) / Seiler, F. ; George, A. ; Srulijes, J. ; Havermann, M.						-	2008		6	Experiments in Fluids. 44 (2008), H. 3		389	395				1432-1114						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5016	Article	published	deu	Kowalski, Julia		Mathematische Murgangmodellierung							2008		1	Newsletter Naturgefahren	2008	4	5						Eidgenössisches Institut für Schnee-und Lawinenforschung SLF				 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5499	Article	published	deu	Polaczek, Christa; Henn, Gudrun		Gute Vorkenntnisse verkürzen die Studienzeit					Neubiberg	Begabtenförderung Mathematik	2008		4	Mathematikinformation : eine Zeitschrift von Begabtenförderung Mathematik e.V.	2008	46	50					1612-9156					 49				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3568	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails — Propellantless Propulsion for Near- and Medium-Term Deep-Space Missions  / W. Seboldt ; B. Dachwald					Reston, Va.	AIAA	2008		460 S.	Advanced Propulsion Systems and Technologies, Today to 2020 / Claudio Bruno (ed.) ... - (Progress in Astronautics and Aeronautics Series ; 223)							978-1-56347-929-8						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-56347-929-X  ; American Institute of Aeronautics and Astronautics <New York, NY>	         
OPUS4-3536	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Lämmerzahl, W.		Solar Sail Propulsion: An Enabling Technology for Fundamental Physics Missions					Berlin [u.a.]	Springer	2008		XIX, 639 S. : Ill., graph. Darst.	Lasers, Clocks and Drag Free Control : Exploration of Relativistic Gravity in Space / by Hansjörg Dittus ..., eds. - ( Astrophysics and Space Science Library ; 349)		379	398				978-3-540-34376-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4229	Article	published	eng	Trilla, Joan; Grossen, Jürgen; Robinson, Alexander; Funke, Harald; Bosschaerts, Walter; Hendrick, Patrick		Development of a hydrogen combustion chamber for an ultra micro gas turbine							2008		3	PowerMEMS 2008, 8th International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications, microEMS 2008, 2nd Symposium on Micro Environmental Machine Systems, Sendai, JP, Nov 9-12, 2008		101	104										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4234	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.; Recker, E.; Peirs, J.		Development of a hydrogen fuelled 1 kW ultra micro gas turbine with special respect to designing, testing and mapping of the µ-scale combustor					Piscataway, NJ	IEEE	2008		Online-Ressource	IEEE International Conference on Sustainable Energy Technologies, 2008 : ICSET 2008 ; Singapore, 24 - 27 Nov. 2008.		656	660				978-1-4244-1887-9						 				Fachbereich Luft- und Raumfahrttechnik			         
