OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1307	Article	published	deu	Hirschberg, Rainer		An die Übergabe gekoppelt. Berechnung der Wärmeabgabe von Heizrohrnetzen und des elektrischen Energieaufwands fuer die Umwälzung							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 9		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
OPUS4-1309	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern - Effizienz von Heizanlagen							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 1		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1310	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien. Standardisierte Informationswege							2001		2	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 52 (2001), H. 3		52	54				1436-5103						 				Fachbereich Architektur			         
OPUS4-1311	Article	published	deu	Hirschberg, Rainer		Aufwandszahlen fuer Trinkwarmwasserrohrnetze							2000		1	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 8		61	62				1436-5103						 				Fachbereich Architektur			         
OPUS4-1312	Article	published	deu	Hirschberg, Rainer		Vereinfachte Berechnung von Wärmeabgabe und Stromaufwand. Heizrohrnetze							2000		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 2		42	47				1436-5103						 				Fachbereich Architektur			         
OPUS4-1313	Article	published	deu	Hirschberg, Rainer		Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden. VDI 2067 Blatt 11, Entwurf 6/98							1998		3	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 49 (1998), H. 7		40	43				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1315	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien							2000		2	Technik am Bau. TAB ; Organ des Bundesindustrieverbandes Heizungs-, Klima-, Sanitärtechnik, Technische Gebäudesysteme e.V. ; Fachzeitschrift für technische Gebäudeausrüstung. 31 (2000), H. 10		14	16				0341-2032						 				Fachbereich Architektur			         
OPUS4-1316	Article	published	eng	Hirschberg, Rainer		Computer-Aided-Engineering in der Technischen Gebäudeausrüstung							1994		5	computer spezial (1994)		32	37										 				Fachbereich Architektur		Beil. zu: Tiefbau, Ingenieurbau, Strassenbau (1994)Nr.5	         
