OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7898	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Exercise-induced changes in triceps surae tendon stiffness and muscle strength affect running economy in humans					Berlin	Springer	2013		10	European Journal of Applied Physiology	113	1605	1615					1439-6327					 6		10.1007/s00421-012-2585-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9710	Article	published	eng	Alexyuk, Madina; Bogoyavlenskiy, Andrey; Alexyuk, Pavel; Moldakhanov, Yergali; Berezin, Vladimir; Digel, Ilya		Epipelagic microbiome of the Small Aral Sea: Metagenomic structure and ecological diversity			Microbial diversity studies regarding the aquatic communities that experienced or are experiencing environmental problems are essential for the comprehension of the remediation dynamics. In this pilot study, we present data on the phylogenetic and ecological structure of microorganisms from epipelagic water samples collected in the Small Aral Sea (SAS). The raw data were generated by massive parallel sequencing using the shotgun approach. As expected, most of the identified DNA sequences belonged to Terrabacteria and Actinobacteria (40% and 37% of the total reads, respectively). The occurrence of Deinococcus-Thermus, Armatimonadetes, Chloroflexi in the epipelagic SAS waters was less anticipated. Surprising was also the detection of sequences, which are characteristic for strict anaerobes—Ignavibacteria, hydrogen-oxidizing bacteria, and archaeal methanogenic species. We suppose that the observed very broad range of phylogenetic and ecological features displayed by the SAS reads demonstrates a more intensive mixing of water masses originating from diverse ecological niches of the Aral-Syr Darya River basin than presumed before.		Weinheim	Wiley	2021		9	MicrobiologyOpen	10	1	10					2045-8827					 1		10.1002/mbo3.1142	ecological structure; metagenomics; microbial diversity; shotgun sequencing; Small Aral Sea	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Ilya Digel	         
OPUS4-10926	Article	published	eng	Alnemer, Momin Sami Mohammad; Kotliar, Konstantin; Neuhaus, Valentin; Pape, Hans-Christoph; Ciritsis, Bernhard D.		Cost-effectiveness analysis of surgical proximal femur fracture prevention in elderly: a Markov cohort simulation model			Background Hip fractures are a common and costly health problem, resulting in significant morbidity and mortality, as well as high costs for healthcare systems, especially for the elderly. Implementing surgical preventive strategies has the potential to improve the quality of life and reduce the burden on healthcare resources, particularly in the long term. However, there are currently limited guidelines for standardizing hip fracture prophylaxis practices.  Methods This study used a cost-effectiveness analysis with a finite-state Markov model and cohort simulation to evaluate the primary and secondary surgical prevention of hip fractures in the elderly. Patients aged 60 to 90 years were simulated in two different models (A and B) to assess prevention at different levels. Model A assumed prophylaxis was performed during the fracture operation on the contralateral side, while Model B included individuals with high fracture risk factors. Costs were obtained from the Centers for Medicare & Medicaid Services, and transition probabilities and health state utilities were derived from available literature. The baseline assumption was a 10% reduction in fracture risk after prophylaxis. A sensitivity analysis was also conducted to assess the reliability and variability of the results.  Results With a 10% fracture risk reduction, model A costs between $8,850 and $46,940 per quality-adjusted life-year ($/QALY). Additionally, it proved most cost-effective in the age range between 61 and 81 years. The sensitivity analysis established that a reduction of ≥ 2.8% is needed for prophylaxis to be definitely cost-effective. The cost-effectiveness at the secondary prevention level was most sensitive to the cost of the contralateral side’s prophylaxis, the patient’s age, and fracture treatment cost. For high-risk patients with no fracture history, the cost-effectiveness of a preventive strategy depends on their risk profile. In the baseline analysis, the incremental cost-effectiveness ratio at the primary prevention level varied between $11,000/QALY and $74,000/QALY, which is below the defined willingness to pay threshold.  Conclusion Due to the high cost of hip fracture treatment and its increased morbidity, surgical prophylaxis strategies have demonstrated that they can significantly relieve the healthcare system. Various key assumptions facilitated the modeling, allowing for adequate room for uncertainty. Further research is needed to evaluate health-state-associated risks.			Springer Nature	2023		12 Seiten	Cost Effectiveness and Resource Allocation								1478-7547					 21, Article number: 77		10.1186/s12962-023-00482-4	Hip fractures; Prevention; Geriatric; Cost-effectiveness; Prophylaxis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Momin S. Alnemer	         
OPUS4-4523	Article	published	eng	Amin, Rashid; Temiz Artmann, Aysegül; Artmann, Gerhard; Lazarovici, Philip; Lelkes, Peter I.		Permeability of an In Vitro Model of Blood Brain Barrier (BBB)							2009		3	13th International Conference on Biomedical Engineering / Lim, Chwee Teck [Ed.]		81	84				978-3-540-92841-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFMBE Proceedings ; 23, Track 1 ; ICBME 2008 3–6 December 2008 Singapore	         
OPUS4-6352	Article	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10463	Article	published	eng	Angermann, Susanne; Günthner, Roman; Hanssen, Henner; Lorenz, Georg; Braunisch, Matthias C.; Steubl, Dominik; Matschkal, Julia; Kemmner, Stephan; Hausinger, Renate; Block, Zenonas; Haller, Bernhard; Heemann, Uwe; Kotliar, Konstantin; Grimmer, Timo; Schmaderer, Christoph		Cognitive impairment and microvascular function in end-stage renal disease			Objective Hemodialysis patients show an approximately threefold higher prevalence of cognitive impairment compared to the age-matched general population. Impaired microcirculatory function is one of the assumed causes. Dynamic retinal vessel analysis is a quantitative method for measuring neurovascular coupling and microvascular endothelial function. We hypothesize that cognitive impairment is associated with altered microcirculation of retinal vessels.  Methods 152 chronic hemodialysis patients underwent cognitive testing using the Montreal Cognitive Assessment. Retinal microcirculation was assessed by Dynamic Retinal Vessel Analysis, which carries out an examination recording retinal vessels' reaction to a flicker light stimulus under standardized conditions.  Results In unadjusted as well as in adjusted linear regression analyses a significant association between the visuospatial executive function domain score of the Montreal Cognitive Assessment and the maximum arteriolar dilation as response of retinal arterioles to the flicker light stimulation was obtained.  Conclusion This is the first study determining retinal microvascular function as surrogate for cerebral microvascular function and cognition in hemodialysis patients. The relationship between impairment in executive function and reduced arteriolar reaction to flicker light stimulation supports the involvement of cerebral small vessel disease as contributing factor for the development of cognitive impairment in this patient population and might be a target for noninvasive disease monitoring and therapeutic intervention.			Wiley	2022	15.03.2022	9	International Journal of Methods in Psychiatric Research (MPR)	31	1	10					1049-8931 (Print)					 2		10.1002/mpr.1909	cerebral small vessel disease; cognitive impairment; dialysis; retinal vessels	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7902	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Mademli, Lida; Albracht, Kirsten		Plasticity of the human tendon to short and long-term mechanical loading							2009		6	Exercise and Sport Sciences Reviews	37	66	72					1538-3008					 2		10.1097/JES.0b013e31819c2e1d		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
