OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8445	Conference Proceeding	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8644	Article	published	deu	Finger, Felix		Vergleichende Leistungs- und Nutzenbewertung von VTOL- und CTOL-UAVs							2017		3	Luft- und Raumfahrt : informieren, vernetzen, fördern / Hrsg.: Deutsche Gesellschaft für Luft- und Raumfahrt	38	44	47					0173-6264		DGLR, Deutsche Gesellschaft für Luft- und Raumfahrt			 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9291	Article	published	eng	Weber, Tobias; Arent, Jan-Christoph; Steffen, Lucas; Balvers, Johannes M.; Duhovic, Miro		Thermal optimization of composite autoclave molds using the shift factor approach for boundary condition estimation					London	Sage	2017		14	Journal of Composite Materials	51	1753	1767					1530-793X					 12		10.1177/0021998317699868		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8652	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		The Impact of Electric Propulsion on the Performance of VTOL UAVs							2017			Deutscher Luft- und Raumfahrtkongress 2017, DLRK , München													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9949	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Boden, Ralf; Ceriotti, Matteo; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Lange, Caroline; Lichtenheldt, Roy; Pelivan, Ivanka; Peloni, Alessandro; Riemann, Johannes; Spröwitz, Tom; Tardivel, Simon		Soil to sail-asteroid landers on near-term sailcraft as an evolution of the GOSSAMER small spacecraft solar sail concept for in-situ characterization							2017		30 Seiten	5th IAA Planetary Defense Conference													 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; asteroid sample return	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		5th IAA Planetary Defense Conference – PDC 2017 15-19 May 2017, Tokyo, Japan	         
OPUS4-8287	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10016	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian D.; Lange, Caroline; Ulamec, Stephan; Ziach, Christian; Spröwitz, Tom; Ruffer, Michael; Seefeldt, Patric; Spietz, Peter; Toth, Norbert; Mimasu, Yuya; Rittweger, Andreas; Bibring, Jean-Pierre; Braukhane, Andy; Boden, Ralf Christian; Dumont, Etienne; Jahnke, Stephan Siegfried; Jetzschmann, Michael; Krüger, Hans; Lange, Michael; Gomez, Antonio Martelo; Massonett, Didier; Okada, Tatsuaki; Sagliano, Marco; Sasaki, Kaname; Schröder, Silvio; Sippel, Martin; Skoczylas, Thomas; Wejmo, Elisabet		Small landers and separable sub-spacecraft for near-term solar sails			Following the successful PHILAE landing with ESA's ROSETTA probe and the launch of the MINERVA rovers and the Mobile Asteroid Surface Scout, MASCOT, aboard the JAXA space probe, HAYABUSA2, to asteroid (162173) Ryugu, small landers have found increasing interest. Integrated at the instrument level in their mothership they support small solar system body studies. With efficient capabilities, resource-friendly design and inherent robustness they are an attractive exploration mission element. We discuss advantages and constraints of small sub-spacecraft, focusing on emerging areas of activity such as asteroid diversity studies, planetary defence, and asteroid mining, on the background of our projects PHILAE, MASCOT, MASCOT2, the JAXA-DLR Solar Power Sail Lander Design Study, and others. The GOSSAMER-1 solar sail deployment concept also involves independent separable sub-spacecraft operating synchronized to deploy the sail. Small spacecraft require big changes in the way we do things and occasionally a little more effort than would be anticipated based on a traditional large spacecraft approach. In a Constraints-Driven Engineering environment we apply Concurrent Design and Engineering (CD/CE), Concurrent Assembly, Integration and Verification (CAIV) and Model-Based Systems Engineering (MBSE). Near-term solar sails will likely be small spacecraft which we expect to harmonize well with nano-scale separable instrument payload packages.				2017		10	The Fourth International Symposium on Solar Sailing 2017		1	10										 			Small Solar System Body Lander; Small Spacecraft; PHILAE; MASCOT; Solar Power Sail	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		The Fourth International Symposium on Solar Sailing 2017, 17-20 January 2017. Kyoto Research Park, Kyoto, Japan	         
OPUS4-10655	Conference Proceeding	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
OPUS4-9977	Conference Proceeding	published	eng	Dachwald, Bernd		Radiation pressure force model for an ideal laser-enhanced solar sail			The concept of a laser-enhanced solar sail is introduced and the radiation pressure force model for an ideal laser-enhanced solar sail is derived. A laser-enhanced solar sail is a “traditional” solar sail that is, however, not solely propelled by solar radiation, but additionally by a laser beam that illuminates the sail. The additional laser radiation pressure increases the sail's propulsive force and can give, depending on the location of the laser source, more control authority over the direction of the solar sail’s propulsive force vector. This way, laser-enhanced solar sails may augment already existing solar sail mission concepts and make novel mission concepts feasible.				2017		5	4th International Symposium on Solar Sailing		1	5										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		4th International Symposium on Solar Sailing 17-20 January 2017, Kyōto, Japan	         
OPUS4-8444	Conference Proceeding	published	deu	Czupalla, Markus		Pflanzen oder Maschinen - was läßt uns auf dem Mars überleben?							2017		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		12	12							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
