OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9886	Master's Thesis	published	deu	Nahrstedt, Sarah		Any Cargo: Das Fahrrad als Hauptverkehrsmittel in der Stadt			Durch die Urbanisierung, wird es in Städten immer enger und der Verkehr nimmt zu. Das hat hohe Emissionen und Platzmangel zur Folge. In der Masterarbeit wurde die Abhängigkeit zum Auto in der Stadt hinterfragt und ein Konzept erarbeitet, welches die Autonutzung und den Autobesitz ablöst. Dabei entstand ein neuer Fahrradanhänger, der eine multifunktionale Nutzung zulässt und einen elektrischen Antrieb besitzt. Dadurch bietet er einen komfortablen Support im Alltag. Zudem wurde ein Geschäftskonzept entwickelt, welches ermöglicht, den Anhänger mit einem digitalen Ausleihsystem unter Nachbarn oder Freunden zu teilen. Ein wichtiges Kriterium für das Produkt und den Service war, dass die Mobilität der Zukunft nicht nur nachhaltig sein soll, sondern auch Laune machen muss.		Aachen	FH Aachen	2021		216 Seiten														 			Mobilität; Nachhaltigkeit; E-Mobility; Transport; E-Bike	Fachbereich Gestaltung			         
OPUS4-9893	Bachelor Thesis	published	deu	Dieter, Helen		Koji - Entwicklung eines höhenverstellbaren Tisches zur Nutzung in Wohn- und Essräumen			Um den immer komplexer werdenden Ansprüchen an Wohnraum gerecht zu werden, braucht es Möbel, die vielseitig und anpassbar sind. Koji ist ein Tisch, dessen Tischplatte unkompliziert in der Höhe verstellt werden und so in diversen Wohnsituationen eingesetzt werden kann. Er kann als Esstisch genauso genutzt werden wie als Beistell- oder Couchtisch.   Durch die Mechanik, die die Höhenverstellbarkeit ermöglicht, bekommt der Tisch einen verspielten, beinahe lebendigen Charakter, der zur Interaktion einlädt. Er ist mehr als ein stummer Begleiter des Alltags, sondern vielmehr Inspiration, seine Umgebung aktiv zu gestalten, um sie so für sich optimal einzurichten.		Aachen	FH Aachen	2021		135 Seiten														 			Möbeldesign; Konzeptdesign; Tisch; Höhenverstellbar; Holz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9883	Review	published	deu	Golland, Alexander		Rezension zu: Kipker – Rechtshandbuch Cybersecurity (2020)					Frankfurt a.M.	DFV Mediengruppe	2020			DSB Datenschutz-Berater	44	192						0170-7256					 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9926	Review	published	deu	Golland, Alexander		Rezension zu: Gabel/Heinrich/Kiefner – Rechtshandbuch Cyber-Security (2019)							2020			K&R Kommunikation & Recht		VII						1434-6354					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6897	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen : Potenziale für die IT-Branche bei der Organisation der verkehrsmittelübergreifenden Mobilität von morgen am Beispiel CarSharing und privater PKW ; Info-Broschüre			Die Informationsbroschüre „Anforderungen an die Gestaltung multimodaler Mobilitätsanwendungen“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt. Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen. Es geht nicht nur um die besondere Entwicklung von spezieller Elektronik- und Softwarelösungen für Navigations- und Entertainmentsysteme oder auch Fahrassistenz-Systemen in modernen PKW, sondern um einen übergreifenden Design- und Interaktionsansatz für miteinander vernetzte Geräte.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6898	Report	published	deu	Damm, Sebastian; Izquierdo Tello, César; Ritz, Thomas; Wallenborn, Ramona		Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen am Beispiel eines Elektrofahrrads und Cloud-Computing ; Info-Broschüre			Die Informationsbroschüre "Konzept für einen spielerischen Ansatz zur multimodalen Mobilitätsplanung“ richtet sich an Spiele- und System-Designer sowie Entwickler. In dieser Broschüre werden mögliche Potenziale im Bereich des allgemeinen Mobilitätsmanagements aufgezeigt, Automobilhersteller vernetzten sich zunehmend mit Technologie-Unternehmen.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6901	Report	published	deu	Leßenich, Nina; Ritz, Thomas; Wallenborn, Ramona		Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software : Potenziale benutzerfreundlicher Software-Entwicklung ; Info-Broschüre			Mobile Anwendungen nehmen mit der Verbreitung von Smartphones zu. Die Akzeptanz der Nutzer bestimmt den Erfolg solcher mobiler Applikationen dabei maßgeblich. Um diese Anerkennung zu schaffen, ist eine möglichst hohe Gebrauchstauglichkeit, auch Usability genannt, notwendig. Die Informationsbroschüre „Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software“ richtet sich an Personen, die an der Gestaltung und entwicklung von (mobiler) Software beteiligt sind. In dieser Broschüre werden mögliche Potenziale im Bereich einer effizienten und benutzerzentrierten Software-Entwicklung aufgezeigt.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
