OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10639	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the influence of elasticity on propeller performance: a parametric study			The aerodynamic performance of propellers strongly depends on their geometry and, consequently, on aeroelastic deformations. Knowledge of the extent of the impact is crucial for overall aircraft performance. An integrated simulation environment for steady aeroelastic propeller simulations is presented. The simulation environment is applied to determine the impact of elastic deformations on the aerodynamic propeller performance. The aerodynamic module includes a blade element momentum approach to calculate aerodynamic loads. The structural module is based on finite beam elements, according to Timoshenko theory, including moderate deflections. Several fixed-pitch propellers with thin-walled cross sections made of both isotropic and non-isotropic materials are investigated. The essential parameters are varied: diameter, disc loading, sweep, material, rotational, and flight velocity. The relative change of thrust between rigid and elastic blades quantifies the impact of propeller elasticity. Swept propellers of large diameters or low disc loadings can decrease the thrust significantly. High flight velocities and low material stiffness amplify this tendency. Performance calculations without consideration of propeller elasticity can lead to decreased efficiency. To avoid cost- and time-intense redesigns, propeller elasticity should be considered for swept planforms and low disc loadings.		Berlin	Springer Nature	2023		12	CEAS Aeronautical Journal	14	311	323					1869-5590 (Online)					 		10.1007/s13272-023-00649-y	Propeller; Finite element method; Blade element method; Propeller elasticity; Aeroelasticity	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-10554	Conference Proceeding	published	eng	Thoma, Andreas; Stiemer, Luc; Braun, Carsten; Fisher, Alex; Gardi, Alessandro G.		Potential of hybrid neural network local path planner for small UAV in urban environments			This work proposes a hybrid algorithm combining an Artificial Neural Network (ANN) with a conventional local path planner to navigate UAVs efficiently in various unknown urban environments. The proposed method of a Hybrid Artificial Neural Network Avoidance System is called HANNAS. The ANN analyses a video stream and classifies the current environment. This information about the current Environment is used to set several control parameters of a conventional local path planner, the 3DVFH*. The local path planner then plans the path toward a specific goal point based on distance data from a depth camera. We trained and tested a state-of-the-art image segmentation algorithm, PP-LiteSeg. The proposed HANNAS method reaches a failure probability of 17%, which is less than half the failure probability of the baseline and around half the failure probability of an improved, bio-inspired version of the 3DVFH*. The proposed HANNAS method does not show any disadvantages regarding flight time or flight distance.		Reston, Va.	AIAA	2023		13 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2359		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10632	Article	published	eng	Laarmann, Lukas; Thoma, Andreas; Misch, Philipp; Röth, Thilo; Braun, Carsten; Watkins, Simon; Fard, Mohammad		Automotive safety approach for future eVTOL vehicles			The eVTOL industry is a rapidly growing mass market expected to start in 2024. eVTOL compete, caused by their predicted missions, with ground-based transportation modes, including  mainly passenger cars. Therefore, the automotive and classical aircraft design process is reviewed and compared to highlight advantages for eVTOL development. A special focus is on ergonomic comfort and safety. The need for further investigation of eVTOL’s crashworthiness is outlined by, first, specifying the relevance of passive safety via accident statistics and customer perception analysis; second, comparing the current state of regulation and certification; and third, discussing the advantages of integral safety and applying the automotive safety approach for eVTOL development. Integral safety links active and passive safety, while the automotive safety approach means implementing standardized mandatory full-vehicle crash tests for future eVTOL. Subsequently, possible crash impact conditions are analyzed, and three full-vehicle crash load cases are presented.			Springer Nature	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00655-0	eVTOL development; eVTOL safety; Crashworthiness; Automotive safety approach; Full-vehicle crash test	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Lukas Laarmann	         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10548	Conference: Meeting Abstract	published	eng	Hille, Sebastian; Stumpf, Eike; Mayntz, Joscha; Dahmann, Peter		Prediction of sound exposure caused by a landing motor glider with recuperating propellers			This paper presents an approach to predicting the sound exposure on the ground caused by a landing aircraft with recuperating propellers. The noise source along the trajectory of a flight specified for a steeper approach is simulated based on measurements of sound power levels and additional parameters of a single propeller placed in a wind tunnel. To validate the measured data/measurement results, these simulations are also supported by overflight measurements of a test aircraft. It is shown that the simple source models of propellers do not provide fully satisfactory results since the sound levels are estimated too low. Nevertheless, with a further reference comparison, margins for an acceptable increase in the sound power level of the aircraft on its now steeper approach path could be estimated. Thus, in this case, a +7 dB increase in SWL would not increase the SEL compared to the conventional approach within only 2 km ahead of the airfield.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0211		Fachbereich Luft- und Raumfahrttechnik		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10550	Conference Proceeding	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the determination of harmonic propeller loads			Dynamic loads significantly impact the structural design of propeller blades due to fatigue and static strength. Since propellers are elastic structures, deformations and aerodynamic loads are coupled. In the past, propeller manufacturers established procedures to determine unsteady aerodynamic loads and the structural response with analytical steady-state calculations. According to the approach, aeroelastic coupling primarily consists of torsional deformations. They neglect bending deformations, deformation velocities, and inertia terms. This paper validates the assumptions above for a General Aviation propeller and a lift propeller for urban air mobility or large cargo drones. Fully coupled reduced-order simulations determine the dynamic loads in the time domain. A quasi-steady blade element momentum approach transfers loads to one-dimensional finite beam elements. The simulation results are in relatively good agreement with the analytical method for the General Aviation propeller but show increasing errors for the slender lift propeller. The analytical approach is modified to consider the induced velocities. Still, inertia and velocity proportional terms play a significant role for the lift propeller due to increased elasticity. The assumption that only torsional deformations significantly impact the dynamic loads of propellers is not valid. Adequate determination of dynamic loads of such designs requires coupled aeroelastic simulations or advanced analytical procedures.			AIAA	2023		12 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2404		Fachbereich Luft- und Raumfahrttechnik		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-10743	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Kowalski, Julia; Boxberg, Marc S.; Baader, Fabian; Biele, Jens; Kömle, Norbert	Badescu, Viorel; Zacny, Kris; Bar-Cohen, Yoseph	Ice melting probes			The exploration of icy environments in the solar system, such as the poles of Mars and the icy moons (a.k.a. ocean worlds), is a key aspect for understanding their astrobiological potential as well as for extraterrestrial resource inspection. On these worlds, ice melting probes are considered to be well suited for the robotic clean execution of such missions. In this chapter, we describe ice melting probes and their applications, the physics of ice melting and how the melting behavior can be modeled and simulated numerically, the challenges for ice melting, and the required key technologies to deal with those challenges. We also give an overview of existing ice melting probes and report some results and lessons learned from laboratory and field tests.		Cham	Springer	2023		41	Handbook of Space Resources		955	996				978-3-030-97912-6 (Print)						 		10.1007/978-3-030-97913-3_29	Ice melting probe; Ice penetration; Icy moons; Ocean worlds; Mars	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10710	Article	published	eng	Schulze, Sven; Feyerl, Günter; Pischinger, Stefan		Advanced ECMS for hybrid electric heavy-duty trucks with predictive battery discharge and adaptive operating strategy under real driving conditions			To fulfil the CO2 emission reduction targets of the European Union (EU), heavy-duty (HD) trucks need to operate 15% more efficiently by 2025 and 30% by 2030. Their electrification is necessary as conventional HD trucks are already optimized for the long-haul application. The resulting hybrid electric vehicle (HEV) truck gains most of the fuel saving potential by the recuperation of potential energy and its consecutive utilization. The key to utilizing the full potential of HEV-HD trucks is to maximize the amount of recuperated energy and ensure its intelligent usage while keeping the operating point of the internal combustion engine as efficient as possible. To achieve this goal, an intelligent energy management strategy (EMS) based on ECMS is developed for a parallel HEV-HD truck which uses predictive discharge of the battery and adaptive operating strategy regarding the height profile and the vehicle mass. The presented EMS can reproduce the global optimal operating strategy over long phases and lead to a fuel saving potential of up to 2% compared with a heuristic strategy. Furthermore, the fuel saving potential is correlated with the investigated boundary conditions to deepen the understanding of the impact of intelligent EMS for HEV-HD trucks.		Basel	MDPI	2023		29 Seiten, Art. Nr.: 5171	Energies	16							1996-1073					 13		10.3390/en16135171	Energy management strategies; ECMS; CO2 emission reduction targets; Driving cycle recognition; Predictive battery discharge	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	The article belongs to the Special Issue "Energy Management Strategies of Electrified Vehicles toward the Real-World Driving".	         
OPUS4-10924	Article	published	eng	Thomessen, Karolin; Thoma, Andreas; Braun, Carsten		Bio-inspired altitude changing extension to the 3DVFH* local obstacle avoidance algorithm			Obstacle avoidance is critical for unmanned aerial vehicles (UAVs) operating autonomously. Obstacle avoidance algorithms either rely on global environment data or local sensor data. Local path planners react to unforeseen objects and plan purely on local sensor information. Similarly, animals need to find feasible paths based on local information about their surroundings. Therefore, their behavior is a valuable source of inspiration for path planning. Bumblebees tend to fly vertically over far-away obstacles and horizontally around close ones, implying two zones for different flight strategies depending on the distance to obstacles. This work enhances the local path planner 3DVFH* with this bio-inspired strategy. The algorithm alters the goal-driven function of the 3DVFH* to climb-preferring if obstacles are far away. Prior experiments with bumblebees led to two definitions of flight zone limits depending on the distance to obstacles, leading to two algorithm variants. Both variants reduce the probability of not reaching the goal of a 3DVFH* implementation in Matlab/Simulink. The best variant, 3DVFH*b-b, reduces this probability from 70.7 to 18.6% in city-like worlds using a strong vertical evasion strategy. Energy consumption is higher, and flight paths are longer compared to the algorithm version with pronounced horizontal evasion tendency. A parameter study analyzes the effect of different weighting factors in the cost function. The best parameter combination shows a failure probability of 6.9% in city-like worlds and reduces energy consumption by 28%. Our findings demonstrate the potential of bio-inspired approaches for improving the performance of local path planning algorithms for UAV.		Wien	Springer	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00691-w	UAV; Obstacle avoidance; Autonomy; Local path planning	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Karolin Thomessen	         
