OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9108	Article	published	eng	Savitskaya, I. S.; Kistaubayeva, A. S.; Digel, Ilya; Shokatayeva, D. H.		Physicochemical and Antibacterial Properties of Composite Films Based on Bacterial Cellulose and Chitosan for Wound Dressing Materials							2017		9	Eurasian Chemico-Technological Journal	19	255	264					2522-4867					 3		10.18321/ectj670		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4845	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlova, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part I Initial theoretical presuppositions, hypotheses and facts / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotli						-	2006		18	Glaukoma (2006)		35	53										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4846	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part II Promising algorithms of practical sparing applications / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotliar						-	2006		19	Glaukoma (2006)		51	70										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-6627	Article	published	eng	Stadler, Alexander Maximilian; Garvey, Christopher J.; Embs, Jan Peter; Koza, Michael Marek; Unruh, Tobias; Artmann, Gerhard; Zaccai, Guiseppe		Picosecond dynamics in haemoglobin from different species: A quasielastic neutron scattering study					Amsterdam	Elsevier	2014		10	Biochimica et biophysica acta (BBA): General Subjects	1840	2989	2999					1872-8006 (E-Journal); 0304-4165 (Print)					 10		10.1016/j.bbagen.2014.06.007		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-1535	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels							2004		18	Nuclear Engineering and Design. 234 (2004), H. 1-3		25	43				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-70	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels			Improved collapse loads of thick-walled, crack containing pipes and vessels are suggested. Very deep cracks have a residual strength which is better modelled by a global limit load. In all burst tests, the ductility of pressure vessel steels was sufficiently high whereby the burst pressure could be predicted by limit analysis with no need to apply fracture mechanics. The relative prognosis error increases however, for long and deep defects due to uncertainties of geometry and strength data.				2004																 			Druckbehälter; Stahl; Druckbelastung; Druckbeanspruchung; Rohrbruch; Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7900	Article	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7902	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Mademli, Lida; Albracht, Kirsten		Plasticity of the human tendon to short and long-term mechanical loading							2009		6	Exercise and Sport Sciences Reviews	37	66	72					1538-3008					 2		10.1097/JES.0b013e31819c2e1d		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8072	Article	published	eng	Michael, Hackl; Mayer, Katharina; Weber, Mareike; Staat, Manfred; van Riet, Roger; Burkhart, Klau Josef; Müller, Lars Peter; Wegmann, Kilian		Plate osteosynthesis of proximal ulna fractures : a biomechanical micromotion analysis					Amsterdam	Elsevier	2017		8.33999166e+09	The journal of hand surgery	42	834.e1	834.e7					0363-5023					 10		10.1016/j.jhsa.2017.05.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
