OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2094	Article	published	deu	Hagemann, Hans-Jürgen; Ihrig, H.		BaTiO3 dotiert mit 3d-Ionen: Valenzen, Leerstellen und ihre Auswirkungen. Hagemann, H. J.; Ihrig, H.							1980		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 3 (1980)		249	252										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1515	Book	published	deu	Strohmeier, Andreas		Untersuchungsbericht zu einem neuartigen Verfahren über die Phosphat- Elimination in Simultanteichen unter Einsatz von Eisen-, Aluminiumsalzen und Kalziumionen					Mölln		1980		53 [2] Bl : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1468	Article	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-1472	Book	published	deu	Olk, Ulrich		Entwicklung eines Struktur- und Ablaufmodells für industrialisiertes Bauen							1980		III, 198 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1980	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2914	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von PUR-Strukturschaumplatten							1980		5	Kunststoffe. 70 (1980), H. 4		228	233				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3449	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von Profilen aus PUR-Strukturschaumstoff. Kriterien zur Herstellung von verzugsfreien Profilen							1980		5	Kunststoffe. 70 (1980), H. 2		102	107				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2513	Book	published	deu	Hardt, Arno; Müller, Gerhard; Berg, G. P.; Kelleter, H.-J.		Aufbau eines Plastikszintillationszählers für den Magnetspektrographen "BIG KARL" am Jülicher Zyklotron "JULIC".  Müller, Gerhard; Berg , G. P.; Hardt, A.; Kelleter, H.-J.; Martin, S.-A.; Meissburger, J.					Jülich	Kernforschungsanlage Jülich	1980		37 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich  ; Nr. 0084	         
