OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5467	Conference Proceeding	published	eng	Jacobs, Stephan	Bleek, Wolf-Gideon	Towards integration driven design : experience report					Bonn	Ges. für Informatik	2007		7	Software Engineering 2007 : Beiträge zu den Workshops ; Fachtagung des GI-Fachbereichs Softwaretechnik ; 27. - 30.03.2007 in Hamburg. - (GI-Edition : Proceedings ; 106)		143	150				978-3-88579-200-0			Gesellschaft für Informatik / Fachbereich Softwaretechnik <Bonn>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6788	Conference Proceeding	published	eng	Köllensperger, P.; Bragard, Michael; Plum, T.; De Doncker, R. W.		The dual GCT : a new high-power device using optimized GCT technology					Piscataway, NJ	IEEE Operations Center	2007		7	Conference record of the 2007 IEEE Industry Applications Conference : 42. IAS annual meeting ; September 23 - 27, 2007, New Orleans, Louisiana, USA		358	365				978-1-4244-1260-0 (Online)			Industry Applications Society			 		10.1109/07IAS.2007.76		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5412	Conference Proceeding	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-9970	Conference Proceeding	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8825	Conference Proceeding	published	eng	Drumm, Christian; Schmitt, Matthias; Do, Hong-Hai; Rahm, Erhard		Quickmig: automatic schema matching for data migration projects							2007		9	Proceedings of the 2007 ACM Conference on Information and Knowledge Management / CIKM'07, Lisboa, Portugal, Nov. 6 - 10, 2007		107	116				978-1-59593-803-9						 		10.1145/1321440.1321458		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5191	Conference Proceeding	published	eng	Hagebeuker, Bianca; Ringbeck, Thorsten; Frydlewicz, Paul; Jesorsky, Oliver; Sünkel, Thomas	Grote, Caspar	PMD-Sensoren als Schlüsselkomponenten für die mehrdimensionale Umfelderfassung des Fahrzeuginnenraums					Poing	WEKA-Fachzeitschr.-Verl.	2007		9	Begleittexte zum Entwicklerforum KFZ-Elektronik & FlexRay Solution Day : 15.Mai 2007, Ludwigsburg		287	296							Elektrobit <Erlangen>			 				Fachbereich Elektrotechnik und Informationstechnik		Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>	         
OPUS4-9154	Conference Proceeding	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-8231	Conference Proceeding	published	eng	Tippkötter, Nils; Stückmann, H.; Winkelmann, G.; Noack, U.; Beutel, S.; Scheper, T.; Ulber, Roland		Optimisation of antibody-labelling of gold colloids for their application in an immunchromatographic assay for microcystin-LR					Frankfurt am Main	Dechema	2007			European BioPerspectives : celebrating the 25th DECHEMA annual convention of biotechnologists ; 30 May - 1 June 2007, Cologne, Germany ; book of abstracts ; abstracts, poster programme		126								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9971	Conference Proceeding	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A; Macdonald, Malcolm; McInnes, Colin R		Optical solar sail degradation modelling			We propose a simple parametric OSSD model that describes the variation of the sail film's optical coefficients with time, depending on the sail film's environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails.				2007		27	1st International Symposium on Solar Sailing		1	27										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		1st International Symposium on Solar Sailing 27–29 June 2007, Herrsching, Germany	         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7323	Conference Proceeding	published	eng	Kirsch, Ansgar; Blioumi, A.; Fellin, Wolfgang; Kolymbas, Dimitrios		Modelling anisotropic squeezing as a process in time					Wien		2007		1 CD-ROM	ECCOMAS Thematic Conference on Computational Methods in Tunneling ; August 27 - 29, 2007, Vienna, Austria : EURO:TUN 2007 : proceedings							3-9501554-7-3 ; 978-3-9501554-7-1		Thematic Conference on Computational Methods in Tunneling <2007, Wien>	European Community on Computational Methods in Applied Sciences			 							         
OPUS4-7324	Conference Proceeding	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-6658	Conference Proceeding	published	eng	Pfaff, Raphael; Pichler, Alexander; George, Alfred; Seiler, Friedrich		Model based image processing for flow visualisation : 16th International Conference on Systems Science, Wroclaw, Poland, September 04 - 06, 2007					Saint Louis, France	ISL	2007		9	PU / Institut Franco-Allemand de Recherches de Saint-Louis ; 2007, 620		1	10						International Conference on Systems Science <16, 2007, Wroclaw>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
