OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7885	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Einführung in die Physik und Chemie der Grenzflächen und Kolloide					Berlin	Springer	2016		Online-Ressource (XIX, 522 S., 341 Abb.)								978-3-662-47018-3						 		10.1007/978-3-662-47018-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-8884	Article	published	eng	Scheer, Nico; Wilson, Ian D.		A comparison between genetically humanized and chimeric liver humanized mouse models for studies in drug metabolism and toxicity			Mice that have been genetically humanized for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging and promising in vivo models for an improved prediction of the pharmacokinetic, drug–drug interaction and safety characteristics of compounds in humans. The specific advantages and disadvantages of these models should be carefully considered when using them for studies in drug discovery and development. Here, an overview on the corresponding genetically humanized and chimeric liver humanized mouse models described to date is provided and illustrated with examples of their utility in drug metabolism and toxicity studies. We compare the strength and weaknesses of the two different approaches, give guidance for the selection of the appropriate model for various applications and discuss future trends and perspectives.		Amsterdam	Elsevier	2016		13	Drug Discovery Today	21	250	263					1359-6446					 2		10.1016/j.drudis.2015.09.002		Fachbereich Chemie und Biotechnologie			         
OPUS4-8891	Part of a Book	published	eng	Scheer, Nico; Chu, Xiaoyan; Salphati, Laurent; Zamek-Gliszczynski, Maciej J.	Nicholls, Glynis	Knockout and humanized animal models to study membrane transporters in drug development					Cambridge	Royal Society of Chemistry	2016		34	Drug Transporters: Volume 1: Role and Importance in ADME and Drug Development		298	332				978-1-78262-379-3						 		10.1039/9781782623793-00298		Fachbereich Chemie und Biotechnologie			         
OPUS4-8309	Article	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8312	Article	published	eng	Infantino, Angelo; Paulßen, Elisabeth; Mostacci, Domiziano; Schaffer, Paul; Trinczek, Michael; Hoehr, Cornelia		Assessment of the production of medical isotopes using the Monte Carlo code FLUKA: Simulations against experimental measurements			The Monte Carlo code FLUKA is used to simulate the production of a number of positron emitting radionuclides, ¹⁸F, ¹³N, ⁹⁴Tc, ⁴⁴Sc, ⁶⁸Ga, ⁸⁶Y, ⁸⁹Zr, ⁵²Mn, ⁶¹Cu and ⁵⁵Co, on a small medical cyclotron with a proton beam energy of 13 MeV. Experimental data collected at the TR13 cyclotron at TRIUMF agree within a factor of 0.6 ± 0.4 with the directly simulated data, except for the production of ⁵⁵Co, where the simulation underestimates the experiment by a factor of 3.4 ± 0.4. The experimental data also agree within a factor of 0.8 ± 0.6 with the convolution of simulated proton fluence and cross sections from literature. Overall, this confirms the applicability of FLUKA to simulate radionuclide production at 13 MeV proton beam energy.		Amsterdam	Elsevier	2016		6	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms	366	117	123					1872-9584					 		10.1016/j.nimb.2015.10.067		Fachbereich Chemie und Biotechnologie			         
OPUS4-7877	Article	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-9316	Article	published	eng	Svaneborg, Carsten; Karimi-Varzaneh, Hossein Ali; Hojdis, Nils; Fleck, Franz; Everaers, Ralf		Multiscale approach to equilibrating model polymer melts			We present an effective and simple multiscale method for equilibrating Kremer Grest model polymer melts of varying stiffness. In our approach, we progressively equilibrate the melt structure above the tube scale, inside the tube and finally at the monomeric scale. We make use of models designed to be computationally effective at each scale. Density fluctuations in the melt structure above the tube scale are minimized through a Monte Carlo simulated annealing of a lattice polymer model. Subsequently the melt structure below the tube scale is equilibrated via the Rouse dynamics of a force-capped Kremer-Grest model that allows chains to partially interpenetrate. Finally the Kremer-Grest force field is introduced to freeze the topological state and enforce correct monomer packing. We generate 15 melts of 500 chains of 10.000 beads for varying chain stiffness as well as a number of melts with 1.000 chains of 15.000 monomers. To validate the equilibration process we study the time evolution of bulk, collective, and single-chain observables at the monomeric, mesoscopic, and macroscopic length scales. Extension of the present method to longer, branched, or polydisperse chains, and/or larger system sizes is straightforward.		Melville, NY	AIP Publishing	2016			Physical Review E	94							2470-0053					 032502		10.1103/PhysRevE.94.032502		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9317	Article	published	eng	Schwab, Lukas; Hojdis, Nils; Lacayo, Jorge; Wilhelm, Manfred		Fourier-Transform Rheology of Unvulcanized, Carbon Black Filled Styrene Butadiene Rubber			Rubber materials filled with reinforcing fillers display nonlinear rheological behavior at small strain amplitudes below γ0 < 0.1. Nevertheless, rheological data are analyzed mostly in terms of linear parameters, such as shear moduli (G′, G″), which loose their physical meaning in the nonlinear regime. In this work styrene butadiene rubber filled with carbon black (CB) under large amplitude oscillatory shear (LAOS) is analyzed in terms of the nonlinear parameter I3/1. Three different CB grades are used and the filler load is varied between 0 and 70 phr. It is found that I3/1(φ) is most sensitive to changes of the total accessible filler surface area at low strain amplitudes (γ0 = 0.32). The addition of up to 70 phr CB leads to an increase of I3/1(φ) by a factor of more than ten. The influence of the measurement temperature on I3/1 is pronounced for CB levels above the percolation threshold.		Weinheim	Wiley-VCH	2016		11	Macromolecular Materials and Engineering	301	457	468					1439-2054					 4		10.1002/mame.201500356		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9318	Article	published	eng	Harish, Ajay B.; Wriggers, Peter; Jungk, Juliane; Hojdis, Nils; Recker, Carla		Mesoscale Constitutive Modeling of Non-Crystallizing Filled Elastomers			Elastomers are exceptional materials owing to their ability to undergo large deformations before failure. However, due to their very low stiffness, they are not always suitable for industrial applications. Addition of filler particles provides reinforcing effects and thus enhances the material properties that render them more versatile for applications like tyres etc. However, deformation behavior of filled polymers is accompanied by several nonlinear effects like Mullins and Payne effect. To this day, the physical and chemical changes resulting in such nonlinear effect remain an active area of research. In this work, we develop a heterogeneous (or multiphase) constitutive model at the mesoscale explicitly considering filler particle aggregates, elastomeric matrix and their mechanical interaction through an approximate interface layer. The developed constitutive model is used to demonstrate cluster breakage, also, as one of the possible sources for Mullins effect observed in non-crystallizing filled elastomers.		Berlin	Springer	2016		24	Computational Mechanics	57	653	677					1432-0924					 		10.1007/s00466-015-1251-1		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
