OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10784	Bachelor Thesis	published	deu	Middelkoop, Jonas		Frieden und Verschwörung : ein kritischer Dokumentarfilm über Daniele Ganser			Im Umgang mit dem Schweizer Historiker Daniele Ganser lässt sich ein ungewöhnliches Phänomen beobachten. Während die Vorträge und Bücher des bekannten Publizisten bei zahlreichen Fans auf großes Interesse stoßen, zeichnen die meisten Medien das Bild eines gefährlichen Verschwörungstheoretikers. Schnell wird seine Person zum Symbolbild einer ganzen Gegenöffentlichkeit. Ein Dokumentarfilm über Daniele Ganser, seine Kritiker:innen und alternative Medien.		Aachen	FH Aachen	2023		40 Seiten														 			Dokumentarfilm; Daniele Ganser; Verschwörungstheorien; Medien; Philipp Hübl	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10826	Bachelor Thesis	published	deu	Stercken, Maike		Social Media - Segen oder Fluch? : Eine Aufklärungskampagne zu Auswirkungen von Social Media Nutzung			Das Projekt „Social Media – Segen oder Fluch“ beschäftigt sich mit negativen Auswirkungen, die die Nutzung Sozialer Medien haben kann. Soziale Medien werden heutzutage ständig und von fast jedem genutzt, vor allem von Jugendlichen und jungen Erwachsenen. Vielen ist aber nicht bewusst, dass sich die Nutzung negativ auf sie und ihre Gesundheit auswirken kann. Eine Kampagne soll daran etwas ändern. Soziale Medien bzw. der Content, der die Nutzer:innen negativ beeinflusst, ist wie ein Monster, vor dem sich die Nutzer:innen in acht nehmen müssen. Angesprochen werden hauptsächlich 12-29-jährige, die Soziale Medien nutzen. Die Kampagne soll durch verschiedene Maßnahmen wie Plakatwerbung und Posts auf Social Media Kanälen, den negativen Auswirkungen von Social Media Nutzung entgegenwirken. Sie soll über die Auswirkungen aufklären und zu einem bewussteren Umgang mit Sozialen Netzwerken anregen.		Aachen	FH Aachen	2023		82 Seiten														 			Soziale Medien; Monster; Gefahr; Depressionen; Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10532	Bachelor Thesis	published	deu	Jacobsen, Finn		Designexperiments with Artificial Intelligence			Künstliche Intelligenz (KI) hat die Designbranche erreicht, doch die Angst, dass KI Designer:innen die Arbeitsplätze wegnimmt, ist unbegründet. Künstliche Intelligenz kann Designer:innen als Werkzeug dienen. Durch das Zusammenspiel von Designer:innen und KI entstehen innerhalb von kürzester Zeit neuartige Kreationen. Das Projekt „Designexperiments with Artificial Intelligence“ ist eine Sammlung von visuellen Experimenten, welche mit der Hilfe von künstlicher Intelligenz durchgeführt wurden. Eines dieser Experimente wird in Form einer Installation ausgestellt. Dabei werden die Besucher*innen aufgefordert mit der Maschine zusammen ein Bild zu gestalten. Dieser Input wird anschließend von einer KI verarbeitet. Das Projekt „Designexperimente with Artificial Intelligence“ ist ein Versuch, mittels künstlicher Intelligenz eine neue Ästhetik zu finden.		Aachen	FH Aachen	2023		201														 			Künstliche Intelligenz; Experimente; Installation; KI Kunst; Pix2Pix	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10775	Bachelor Thesis	published	deu	Hoffmann, Noa		SpineSans : Erkundung des generativen Potentials modularer Typografie			Spine Sans – Erkundung des generativen Potenzials modularer Typografie. „Spine Sans“ ist eine dekorative Schriftfamilie, die mit modularen Limitationen gestaltet wurde. Kleinbuchstaben sind in eine obere und untere Hälfte unterteilt, zwischen denen Raum für spannende generative Effekte entsteht. Schriftzeichen und Effekte wurden unabhängig voneinander, aber auf dem gleichen Spaltenraster gestaltet und passen daher nahtlos zusammen. Beispielhafte Varianten der „Spines“ können in einem speziell programmierten Web-Interface an selbst geschriebenen Text erkundet werden. Die Galerie an Optionen präsentiert mögliche Resultate für die spielerische Kombination. Die zwei Schriftschnitte „Spine Sans Bold“ und „Spine Sans Double“ können auch gemischt werden. Weiter ergänzbar um maßgeschneiderte Varianten, kann „Spine Sans“ besonders in interaktiven oder animierten Medien effektiv verschiedenste Eindrücke vermitteln.		Aachen	FH Aachen	2023		144 Seiten														 			Typografie; Generative Gestaltung; Geometrisch; Modularität; Grotesk	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10641	Bachelor Thesis	published	deu	Leßmann, Mika		Designing confidence : eine patient:innenzentrierte Intervention für belastende Behandlungssituationen - am Beispiel von Strahlentherapie			Krebstherapie bei Kindern ist für alle Beteiligten eine emotional bedrückende Angelegenheit. Besonders die Strahlentherapie stellt Kinder aufgrund der Häufigkeit der Termine, der Isolation während der Bestrahlung und der Fixierung vor Herausforderungen. „nia“ ermöglicht es den Angehörigen, während der Behandlung einen physischen Kontakt zum Kind zu halten. Zwei miteinander verbundene Zwillingsgeräte registrieren die Bewegungen der Hände und übertragen die Berührung an das jeweils andere Gerät. Diese taktile Kommunikation sorgt für innere Ruhe und Verbundenheit. Vor der eigentlichen Therapie liegen die Geräte in einem Koffer, welcher ein Modell des Behandlungsraums beinhaltet. Mithilfe dessen werden die Kinder spielerisch auf die Bestrahlung vorbereitet. So sollen sich in Zukunft weniger Kinder ängstlich und allein einer Strahlentherapie stellen müssen.		Aachen	FH Aachen	2023		193 Seiten														 			Produktdesign; Medizindesign; Krebs; Kinder; Emotionen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10582	Bachelor Thesis	published	deu	Trautmann, Christina		Dirty Air			Die Formel 1 ist ein Extremsport und soll wie viele andere Wettbewerbe in diesem Bereich unterhalten. Die Konkurrenz unter den Fahrern ist jederzeit präsent, jedoch das dadurch steigende Gefahrenpotenzial nicht. In der Graphic Novel „Dirty Air“ wir auf Basis eines dokumentarisch-informativen Ansatzes aufgezeigt, inwiefern die Rivalität zweier Fahrer Auswirkungen auf die Sicherheit des Sports haben kann. Es wird über die wichtigsten Ereignisse der Saison 2021 erzählt, die beispielhaft dafür stehen, wie sich der Wettbewerb zuspitzen kann. Die Geschehnisse sind realen Gegebenheiten nachempfunden und illustrativ umgesetzt. Ziel der Arbeit ist es, die Leser*innen zum Nachdenken anzuregen und Verständnis zu schaffen. Rivalitäten sind wichtig und notwendig im Sport, sollten jedoch kein Anker für Hass und unüberlegte Risiken sein, egal ob innerhalb des Fahrerlagers oder der Fangemeinschaft.		Aachen	FH Aachen	2023		99 Seiten														 			Illustration; Formel 1; Konkurrenz; Graphic Novel; Rivalität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10534	Bachelor Thesis	published	deu	Karry, Lena		siso - lerne was du willst			Kinder konsumieren heutzutage für viele Stunden am Tag soziale Medien. Jedoch sind die Inhalte auf diesen Plattformen oftmals nur oberflächlich und bieten wenig bis keinen Mehrwert durch z. B. zusätzliches Wissen. Dabei lernen Kinder einfacher, wenn ihr Interesse am Thema geweckt ist und sie Spaß an der Beschäftigung haben. Die individuellen Interessen der Kinder – und damit die möglichen Lerninhalte – sind vielfältig. Eine mögliche Lösung hierfür ist siso. Siso ist eine Lernplattform, die sich dadurch auszeichnet, dass Kinder ihren Interessen nachgehen sowie neue Fertigkeiten und Fähigkeiten erlernen können. Des Weiteren regt siso die Nutzer*innen durch Aufgaben dazu an, selbst aktiv zu werden. Durch die in der Anwendung verbaute soziale Komponente können Kinder sich auch über ihre Interessen austauschen und dadurch neue Freunde finden.		Aachen	FH Aachen	2023		296 Seiten														 			Lernen; Kinder; Interessen; Medienkompetenz; Eltern	Fachbereich Gestaltung	Urheberrecht		         
