OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7121	Conference Proceeding	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6480	Conference Proceeding	published	eng	Brandini, Frederico P.; Baumann, Marcus		The potential role of melted 'brown ice' as sources of chelators and ammonia to the surface waters of the Weddell Sea, Antarctica					Tokyo		1997		12	Proceedings of the NIPR Symposium on Polar Biology : 10		1	13					0914-563X	National Institute of Polar Research				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7093	Conference Proceeding	published	eng	Hahne, E.; Herrmann, Ulf; Rheinländer, J.	Girot, Michel	The Effect of Tilt on Flow Pattern of Water/Steam Flow Through Heated Tubes					Pisa	Ed. ETS	1997		9	Experimental heat transfer, fluid mechanics and thermodynamics 1997 : proceedings of the 4th World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics, Brussels, June 2 - 6, 1997. - Vol. 2		925	934				88-467-0014-7			World Conference on Experimental Heat Transfer, Fluid Mechanics and Thermodynamics <4, 1997, Brüssel>			 				Solar-Institut Jülich			         
OPUS4-7095	Conference Proceeding	published	eng	Herrmann, Ulf; Rheinländer, J.; Lippke, F.	Becker, Manfred	Solar Fields for Direct Steam Generation in Parabolic Trough Collectors					Heidelberg	Müller	1997		19	Components, tools, facilities and measurement techniques. - (Solar thermal concentrating technologies : proceedings of the 8th international symposium, October, 6 - 11, 1996, Köln, Germany ; Vol. 2)		815	834				3-7880-7616-X			Deutsche Forschungsanstalt für Luft- und Raumfahrt			 				Solar-Institut Jülich			         
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-7575	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum cost design of reinforced concrete structures using parallel computing					Edinburgh	Saxe-Coburg Publication	1997		5	Advances in computational mechanics with parallel and distributed processing : research papers presented at The First Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held at Lochinver, Scotland, between 26 April and 1 May 1997 / ed. by B. H. V. Topping		197	202				0-948749-47-4		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <1, 1997, Lochinver, Scotland>				 				Fachbereich Energietechnik			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-203	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Limit and shakedown analysis for plastic design			Limit and shakedown theorems are exact theories of classical plasticity for the direct computation of safety factors or of the load carrying capacity under constant and varying loads. Simple versions of limit and shakedown analysis are the basis of all design codes for pressure vessels and pipings. Using Finite Element Methods more realistic modeling can be used for a more rational design. The methods can be extended to yield optimum plastic design. In this paper we present a first implementation in FE of limit and shakedown analyses for perfectly plastic material. Limit and shakedown analyses are done of a pipe–junction and a interaction diagram is calculated. The results are in good correspondence with the analytic solution we give in the appendix.				1997																 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5214	Conference Proceeding	published	deu	Heinol, Horst-Guenther; Xu, Zhanping; Schwarte, Rudolf; Ringbeck, Thorsten	Deppe, Gerd-Joachim	Experimentelle Ergebnisse eines neuartigen schnellen 3D-MeEsystems mit modifizierten elektrooptischen Modulationskomponenten					Düsseldorf	Gesellschaft Mess- und Automatisierungstechnik	1997		4	Optische Formerfassung : Erfahrungsaustausch zwischen Anwendern und Entwicklern ; Manuskripte der Vorträge und Präsentationen zur DGZfP-VDI/VDE-GMA-Fachtagung am 28. und 29. April 1997 in der Stadthalle in Langen. - (GMA-Bericht ; 30)		99	103							Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6996	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-202	Conference Proceeding	published	deu	Staat, Manfred; Heitzer, Michael		Direkte FEM-Berechnung der Tragfähigkeit hochbeanspruchter passiver Komponenten			Genaue Kenntnis der Spannungen und Verformungen in passiven Komponenten gewinnt man mit detailierten inelastischen FEM Analysen. Die lokale Beanspruchung läßt sich aber nicht direkt mit einer Beanspruchbarkeit im strukturmechanischen Sinne vergleichen. Konzentriert man sich auf die Frage nach der Tragfähigkeit, dann vereinfacht sich die Analyse. Im Rahmen der Plastizitätstheorie berechnen Traglast- und Einspielanalyse die tragbaren Lasten direkt und exakt. In diesem Beitrag wird eine Implementierung der Traglast- und Einspielsätze in ein allgemeines FEM Programm vorgestellt, mit der die Tragfähigkeit passiver Komponenten direkt berechnet wird. Die benutzten Konzepte werden in Bezug auf die übliche Strukturanalyse erläutert. Beispiele mit lokal hoher Beanspruchung verdeutlichen die Anwendung der FEM basierten Traglast- und Einspielanalysen. Die berechneten Interaktionsdiagramme geben einen guten Überblick über die möglichen Betriebsbereiche passiver Komponenten. Die Traglastanalyse bietet auch einen strukturmechanischen Zugang zur Kollapslast rißbehafteter Komponenten aus hochzähem Material.				1997																 			FEM-Programm; FEM-computation; load carrying capacity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
