OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-929	Book	published	deu	Jacobs, Stephan		Konfliktmanagement in kooperativen Anwendungen / Stephan Jacobs ...							1995		30 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1995,3	         
OPUS4-936	Article	published	deu	Jacobs, Stephan; Gebhardt, Michael		Kooperation im Entwurf mit Hilfe lose gekoppelter Sichten					Berlin [u.a.]	Springer	1995		XV, 762 S : graph. Darst.	Herausforderungen eines globalen Informationsverbundes für die Informatik : 25. GI-Jahrestagung und 13. Schweizer Informatikertag, Zürich, 18. -20. September 1995 / GISI 95. Friedbert Huber-Wäschle ... (Hrsg.)							3540602135						 				Fachbereich Wirtschaftswissenschaften		GISI ; (1995, Zürich)	         
OPUS4-910	Article	published	deu	Grap, Rolf Dietmar		Computermodelle für Unternehmungsspiele					Göttingen	Verl. für Angewandte Psychologie	1995		444 S. : graph. Darst.	Planspiele im Personal- und Organisationsmanagement / hrsg. von Thomas Geilhardt ...		249	260				3-87844-079-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-911	Article	published	deu	Grap, Rolf Dietmar		Fra gruppearbejde til den lærende organisation : Gruppearbejde er finrmen kun et skridt på vejen mod den lærende organisation							1995		9	Ledelese i Dag. 5 (1995), H. 3		56	65										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-914	Article	published	deu	Grap, Rolf Dietmar		Re-Integration von Instandhaltungsaufgaben							1995		4	IO-Management / Hrsg.: ETH-Zentrum für Unternehmenswissenschaft BWI. 64 (1995), H. 6		81	85				0019-9281 ; 1422-360						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1250	Book	published	deu	Pietschmann, Bernd P.		Sitzungsverhalten von Managern. Entwicklung und Anwendung einer Methode zur Ermittlung sitzungsbeeinflussender Faktoren					Wiesbaden	Dt. Univ.-Verl.	1995		XXVII, 272 S. : graph. Darst.								3-8244-6225-7						 				Fachbereich Wirtschaftswissenschaften		Zugl: Hohenheim, Univ., Diss., 1995	         
OPUS4-1268	Article	published	deu	Rick, Heino		Neuregelungen zum häuslichen Arbeitszimmer							1995			DN-Woche (1995)													 				Fachbereich Wirtschaftswissenschaften		Ausgabe 29.11.1995	         
OPUS4-1269	Article	published	deu	Rick, Heino		Erben und Steuerbelastung							1995			DN-Woche (1995)													 				Fachbereich Wirtschaftswissenschaften		Ausgabe 13.12.1995	         
