OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-401	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-394	Buch (Monographie)	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Buch (Monographie)	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-396	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Rapid Prototyping and PIV							2001																 				Fachbereich Maschinenbau und Mechatronik		Workshop on Industrial Applications of Particle Image Velocimetry <2001, Köln>	         
OPUS4-397	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-558	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Kurzawa, R.; Schmitt, W.; Güntherodt, G.		Spin-resolved photoemission study of in situ grown epitaxial Fe layers on W(110). Kurzawa, R.; Kämper, K.-P.; Schmitt, W.; Güntherodt, G.							1986		3	Solid State Communications. 60 (1986), H. 10		777	780				0038-1098						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-719	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-720	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-722	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
