OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4814	Article	published	eng	Kotliar, Konstantin; Mücke, Bruno; Vilser, Walthard; Schilling, Rudolf		Effect of aging on retinal artery blood column diameter measured along the vessel axis / Kotliar, Konstantin E. ; Mücke, Bruno ; Vilser, Walthard ; Schilling, Rudolf ; Lanzl, Ines M.						-	2008		8	Investigative Ophthalmology & Visual Science, IOVS. 49 (2008), H. 5		2094	2102				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4815	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Halle, Martin; Heemann, Uwe; Schmidt-Trucksäss, Arno; Baumann, Marcus		Does increased blood pressure rather than aging influence retinal pulse wave velocity?			Purpose: It was demonstrated previously that retinal pulse wave velocity (rPWV) as a measure of retinal arterial stiffness is increased in aged anamnestically healthy volunteers compared with young healthy subjects. Using novel methodology of rPWV assessment this finding was confirmed and investigated whether it might relate to the increased blood pressure usually accompanying the aging process, rather than to the aging itself.  Methods: A total of 12 young 25.5-year-old (24.0–28.8) [median(1st quartile–3rd quartile)] and 12 senior 68.5-year-old (63.8–71.8) anamnestically healthy volunteers; and 12 senior 63.0-year-old (60.8–65.0) validated healthy volunteers and 12 young 33.0-year-old (29.5–35.0) hypertensive patients were examined. Time-dependent alterations of vessel diameter were assessed by the Dynamic Vessel Analyzer in a retinal artery of each subject. The data were filtered and processed using mathematical signal analysis and rPWVs were calculated.  Results: rPWV amounted to 1200 (990-1470) RU (relative units)/s in the hypertensive group and to 1040 (700-2230) RU/s in anamnestically healthy seniors. These differed significantly from rPWVs in young healthy group (410 [280–500] RU/s) and in validated healthy seniors (400 [320–510] RU/s). rPWV associated with age and mean arterial pressure (MAP) in the pooled cohort excluded validated healthy seniors. In a regression model these associations remain when alternately adjusted for MAP and age. When including validated healthy seniors in the pooled cohort only association with MAP remains.  Conclusions: Both aging (with not excluded cardiovascular risk factors) and mild hypertension are associated with elevated rPWV. rPWV increases to a similar extent both in young mildly hypertensive subjects and in aged anamnestically healthy persons. Healthy aging is not associated with increased rPWV.		Rockville, Md.	ARVO	2012		7	Investigative Ophthalmology & Visual Science, IOVS	53	2119	2126					0146-0404					 4		10.1167/iovs.11-8815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4816	Article	published	eng	Kotliar, Konstantin; Nagel, Edgar; Vilser, Walthard; Seidova, Seid-Fatima; Lanzl, Ines		Microstructural alterations of retinal arterial blood column along the vessel axis in systemic hypertension			Purpose: Image analysis by the retinal vessel analyzer (RVA) observes retinal vessels in their dynamic state online noninvasively along a chosen vessel segment. It has been found that high-frequency diameter changes in the retinal artery blood column along the vessel increase significantly in anamnestically healthy volunteers with increasing age and in patients with glaucoma during vascular dilation. This study was undertaken to investigate whether longitudinal sections of the retinal artery blood column are altered in systemic hypertension.  Methods: Retinal arteries of 15 untreated patients with essential arterial hypertension (age, 50.9 ± 11.9 years) and of 15 age-matched anamnestically healthy volunteers were examined by RVA. After baseline assessment, a monochromatic luminance flicker (530–600 nm; 12.5 Hz; 20 s) was applied to evoke retinal vasodilation. Differences in amplitude and frequency of spatial artery blood column diameter change along segments (longitudinal arterial profiles) of 1 mm in length were measured and analyzed using Fourier transformation.  Results: In the control group, average reduced power spectra (ARPS) of longitudinal arterial profiles did not differ when arteries changed from constriction to dilation. In the systemic hypertension group, ARPS during constriction, baseline, and restoration were identical and differed from ARPS during dilation (P < 0.05). Longitudinal arterial profiles in both groups showed significant dissimilitude at baseline and restoration (P < 0.05).  Conclusions: The retinal artery blood column demonstrates microstructural alterations in systemic hypertension and is less irregular along the vessel axis during vessel dilation. These microstructural changes may be an indication of alterations in vessel wall rigidity, vascular endothelial function, and smooth muscle cells in this disease, leading to impaired perfusion and regulation.		Rockville, Md.	ARVO	2010		7	Investigative Ophthalmology & Visual Science, IOVS	51	2165	2172					0146-0404					 4		10.1167/iovs.09-3649		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4819	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus; Lohmann, Chris; Lanzl, Ines		Intravitreal injection of triamcinolone acetonide and intraocular pressure: author's reply						-	2008		1	Acta Ophthalmologica	86	692	693				1755-3768						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4820	Article	published	eng	Kotliar, Konstantin; Nagel, Edgar; Vilser, Walthard; Lanzl, Ines M.		Functional in vivo assessment of retinal artery microirregularities in glaucoma / Kotliar, Konstantin E. ; Nagel, Edgar ; Vilser, Walthard ; Lanzl, Ines M.						-	2008		9	Acta Ophthalmologica. 86 (2008), H. 4		424	433				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4826	Article	published	eng	Kotliar, Konstantin; Mogilevskiĭ, A. Ia.; Shilo, A. V.; Panchekha, A. P.		[Chaotic non-linear dynamics of alpha-band of the EEg and organization of the cortical activity of P300 wave] / Mogilevskiĭ, A. Ia. ; Kotliar, K. E. ; Shilo, A. V. ; Panchekha, A. P.						-	2008		13	Zhurnal vyssheĭ nervnoĭ deiatelnosti imeni I P Pavlova. 58 (2008), H. 5		562	575				0044-4677						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch ; English abstract	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-4830	Article	published	eng	Pressler, Axel; Esefeld, Katrin; Scherr, Johannes; Ali, Mohammad; Hanssen, Henner; Kotliar, Konstantin; Lanzl, Ines; Halle, Martin; Kaemmerer, Harald; Schmidt-Trucksäss, Arno; Hager, Alfred		Structural alterations of retinal arterioles in adults late after repair of aortic isthmic coarctation			Patients after coarctation repair still have an increased risk of cardiovascular or cerebrovascular events. This has been explained by the persisting hypertension and alterations in the peripheral vessels. However, involvement of the central vessels such as the retinal arteries is virtually unknown. A total of 34 patients after coarctation repair (22 men and 12 women; 23 to 58 years old, age range 0 to 32 years at surgical repair) and 34 nonhypertensive controls underwent structural and functional retinal vessel analysis. Using structural analysis, the vessel diameters were measured. Using functional analysis, the endothelium-dependent vessel dilation in response to flicker light stimulation was assessed. In the patients after coarctation repair, the retinal arteriolar diameter was significantly reduced compared to that of the controls (median 182 μm, first to third quartile 171 to 197; vs 197 μm, first to third quartile 193 to 206; p <0.001). These findings were independent of the peripheral blood pressure and age at intervention. No differences were found for venules. The functional analysis findings were not different between the patients and controls (maximum dilation 3.5%, first to third quartile 2.1% to 4.5% vs 3.6%, first to third quartile 2.2% to 4.3%; p = 0.81), indicating preserved autoregulative mechanisms. In conclusion, the retinal artery diameter is reduced in patients after coarctation repair, independent of their current blood pressure level and age at intervention. As a structural marker of chronic vessel damage associated with past, current, or future hypertension, retinal arteriolar narrowing has been linked to stroke incidence. These results indicate an involvement of cerebral microcirculation in aortic coarctation, despite timely repair, and might contribute to explain the increased rate of cerebrovascular events in such patients.		Amsterdam	Elsevier	2010		4	The American Journal of Cardiology	105	740	744					0002-9149					 5		10.1016/j.amjcard.2009.10.070		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
