OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5636	Conference Proceeding	published	deu	Göttsche, Joachim		Erste Energiebilanz der Studentenwohnungen des Solar-Campus Jülich					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002, Kloster Banz, Bad Staffelstein		251	256				3-934681-20-4						 				Solar-Institut Jülich			         
OPUS4-5654	Conference Proceeding	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen					Regensburg	OTTI-Energie-Kolleg	2005		[12], 279 S. : Ill., graph. Darst.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, Kloster Banz		79	84				3-934681-37-9						 				Solar-Institut Jülich			         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5670	Conference Proceeding	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5673	Conference Proceeding	published	deu	Göttsche, Joachim		Einsatz nichtinvasiver Messtechnik zur Betriebsanalyse					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		44	51				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-5674	Conference Proceeding	published	deu	Göttsche, Joachim		Das Gebäude-Armaturenbrett (GAB) - ein hochauflösendes Monitoring-Tool für Verbrauchsdaten in Privathaushalten					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		216	223				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-5676	Conference Proceeding	published	deu	Sauerborn, Markus; Hoffschmidt, Bernhard; Göttsche, Joachim; Schmitz, S.; Rebholz, C.; Ansorge, F.; Ifland, D.		Mini-Spiegel-Array für solarthermische Kraftwerke : [Vortragsfolien]							2009		9	DPG-Frühjahrstagung, Arbeitskreis Energie, Hamburg 03.03.2009		1	10										 				Solar-Institut Jülich			         
OPUS4-5688	Conference Proceeding	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, Sascha; Jellinghaus, Sabine; Helten, G.; Wittmann, R.		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	Ecole Polytechnique Fédérale de Lausanne	2009		VIII, 717 S.	Renewables in a changing climate : from Nano to Urban Scale : CISBAT 2009 : 2-3 September 2009, EPFL, Lausanne, Switzerland : proceedings		243	246										 				Solar-Institut Jülich			         
OPUS4-5689	Conference Proceeding	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-5869	Conference Proceeding	published	eng	Buck, R.; Wurmhöringer, K.; Lehle, R.; Pfahl, A.; Göttsche, Joachim; Meyr, T.		Development of a 30m2 heliostat with hydraulic drive					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		74	75										 				Solar-Institut Jülich			         
OPUS4-5719	Conference Proceeding	published	deu	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Felinks, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Air-sand heat exchanger					Bonn	Eurosolar	2011		1 CD-ROM	6th International Renewable Energy Storage Conference (IRES 2011) :  November 28 - 30, 2011, bcc Berlin Congress Center, Berlin, Germany / EUROSOLAR ...													 				Solar-Institut Jülich			         
