OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8606	Part of a Book	published	eng	Yoshinobu, Tatsuo; Krause, Steffi; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		(Bio-)chemical Sensing and Imaging by LAPS and SPIM			The light-addressable potentiometric sensor (LAPS) and scanning photo-induced impedance microscopy (SPIM) are two closely related methods to visualise the distributions of chemical species and impedance, respectively, at the interface between the sensing surface and the sample solution. They both have the same field-effect structure based on a semiconductor, which allows spatially resolved and label-free measurement of chemical species and impedance in the form of a photocurrent signal generated by a scanning light beam. In this article, the principles and various operation modes of LAPS and SPIM, functionalisation of the sensing surface for measuring various species, LAPS-based chemical imaging and high-resolution sensors based on silicon-on-sapphire substrates are described and discussed, focusing on their technical details and prospective applications.		Cham	Springer	2018		29	Label-free biosensing: advanced materials, devices and applications		103	132				978-3-319-75219-8						 			Chemical imaging; Field-effect device; Light-addressable potentiometric sensor; Potentiometry	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8437	Part of a Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries: a short introduction			The terms bioeconomy and biorefineries are used for a variety of processes and developments. This short introduction is intended to provide a delimitation and clarification of the terminology as well as a classification of current biorefinery concepts. The basic process diagrams of the most important biorefinery types are shown.		Cham	Springer	2018	13.04.2018	11 Seiten	Biorefineries		1	11				978-3-319-97117-9						 		10.1007/10_2017_4	Bioeconomy; Biorefinery definitions; Introduction; Process schemes; Renewable resources	Fachbereich Chemie und Biotechnologie		(Advances in Biochemical Engineering/Biotechnology book series ; Vol. 166)	         
OPUS4-9774	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8984	Part of a Book	published	eng	Schöning, Michael Josef; Wagner, Torsten; Poghossian, Arshak; Miyamoto, K.I.; Werner, C.F.; Krause, S.; Yoshinobu, T.		Light-addressable potentiometric sensors for (bio-)chemical sensing and imaging					Amsterdam	Elsevier	2018		13	Encyclopedia of Interfacial Chemistry: Surface Science and Electrochemistry. Vol. 7		295	308				9780128097397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8720	Part of a Book	published	deu	Schöning, Michael Josef; Poghossian, Arshak		Enzyme und Biosensorik			Enzymbasierte Biosensoren finden seit mehr als fünf Jahrzehnten einen prosperierenden Wachstumsmarkt und werden zunehmend auch in biotechnologischen Prozessen eingesetzt. In diesem Kapitel werden, ausgehend vom Sensorbegriff und typischen Kenngrößen für Biosensoren (Abschn. 18.1), elektrochemische Enzym-Biosensoren vorgestellt und deren typischen Einsatzgebiete diskutiert (Abschn. 18.2). Ein Blick über den „Tellerrand“ hinaus zeigt alternative Transduktorprinzipien (Abschn. 18.3) und führt abschließend in aktuelle Forschungstrends ein (Abschn. 18.4).		Berlin	Springer Spektrum	2018		24	Einführung in die Enzymtechnologie		323	347				978-3-662-57619-9						 		10.1007/978-3-662-57619-9_18		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10331	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Müller, Christian; Seel, Christian	Nutzen und Rahmenbedingungen 5 informationsgetriebener Geschäftsmodelle des Internets der Dinge			Im Kontext der zunehmenden Digitalisierung wird das Internet der Dinge (englisch: Internet of Things, IoT) als ein technologischer Treiber angesehen, durch den komplett neue Geschäftsmodelle im Zusammenspiel unterschiedlicher Akteure entstehen können. Identifizierte Schlüsselakteure sind unter anderem traditionelle Industrieunternehmen, Kommunen und Telekommunikationsunternehmen. Letztere sorgen mit der Bereitstellung von Konnektivität dafür, dass kleine Geräte mit winzigen Batterien nahezu überall und direkt an das Internet angebunden werden können. Es sind schon viele IoT-Anwendungsfälle auf dem Markt, die eine Vereinfachung für Endkunden darstellen, wie beispielsweise Philips Hue Tap. Neben Geschäftsmodellen basierend auf Konnektivität besteht ein großes Potenzial für informationsgetriebene Geschäftsmodelle, die bestehende Geschäftsmodelle unterstützen sowie weiterentwickeln können. Ein Beispiel dafür ist der IoT-Anwendungsfall Park and Joy der Deutschen Telekom AG, bei dem Parkplätze mithilfe von Sensoren vernetzt und Autofahrer in Echtzeit über verfügbare Parkplätze informiert werden. Informationsgetriebene Geschäftsmodelle können auf Daten aufsetzen, die in IoT-Anwendungsfällen erzeugt werden. Zum Beispiel kann ein Telekommunikationsunternehmen Mehrwert schöpfen, indem es aus Daten entscheidungsrelevantere Informationen – sogenannte Insights – ableitet, die zur Steigerung der Entscheidungsagilität genutzt werden. Außerdem können Insights monetarisiert werden. Die Monetarisierung von Insights kann nur nachhaltig stattfinden, wenn sorgfältig gehandelt wird und Rahmenbedingungen berücksichtigt werden. In diesem Kapitel wird das Konzept informationsgetriebener Geschäftsmodelle erläutert und anhand des konkreten Anwendungsfalls Park and Joy verdeutlicht. Darüber hinaus werden Nutzen, Risiken und Rahmenbedingungen diskutiert.		Wiesbaden	Springer	2018		18	Digitalisierung in Unternehmen: von den theoretischen Ansätzen zur praktischen Umsetzung		67	85				9783658227739						 		10.1007/978-3-658-22773-9_5	Digitale Transformation; Internet der Dinge; Monetarisierung; Informationsgetriebene Geschäftsmodelle; Qualitative Wertschöpfungsanalyse	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8915	Part of a Book	published	deu	Röth, Thilo; Pielen, Michael		Personal Public Vehicle – ein urbanes Fahrzeugkonzept für die „Shared Mobility“ der Zukunft			Die urbane Mobilität ist im Wandel und insbesondere neue innovative Geschäftsmodelle werden einen wesentlichen Teil zur Lösung von künftigen Mobilitätsbedürfnissen beitragen. Die sogenannte „Shared Mobility“ gilt aktuell neben der Elektrifizierung des Antriebes und autonomem Fahrzeugtechnologien als einer der wichtigsten Trendthemen in der Automobilindustrie. Neue Mobilitätsdienstleistungen verlangen dabei verstärkt auch neue Fahrzeugkonzepte.		Wiesbaden	Springer Vieweg	2018		10	Karosseriebautage Hamburg 2018, 16. ATZ-Fachtagung		189	199										 		10.1007/978-3-658-22038-9_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8810	Part of a Book	published	deu	Röth, Thilo; Deutskens, Christoph; Kreisköther, Kai; Heimes, Heiner Hans; Schittny, Bastian; Ivanescu, Sebastian; Kleine Büning, Max; Reinders, Christian; Wessels, Saskia; Haunreiter, Andreas; Reisgen, Uwe; Thiele, Regina; Hameyer, Kay; Doncker, Rik W. de; Sauer, Uwe; Hoek, Hauke van; Hübner, Mareike; Hennen, Martin; Stolze, Thilo; Vetter, Andreas; Hagedorn, Jürgen; Müller, Dirk; Rewitz, Kai; Wesseling, Mark; Flieger, Björn		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Batterie ist eine der absolut zentralen Komponenten des Elektrofahrzeugs. Die serielle Entwicklung und Produktion dieser Batterien und die Verbesserung der Leistungen wird entscheidend für den Erfolg der Elektromobilität sein. Die Batterie ist jedoch nicht das einzige elektrofahrzeugspezifische System, das neu entwickelt, umkonzipiert oder verbessert werden muss. So sind ebenso die Entwicklung der neuen Fahrzeugstruktur sowie des elektrifizierten Antriebsstranges Teil dieses Kapitels. Weiterhin wird ein Blick auf das bedeutende Thema des Thermomanagements geworfen.		Berlin, Heidelberg	Springer Vieweg	2018		107	Elektromobilität		279	386				978-3-662-53137-2						 		10.1007/978-3-662-53137-2_6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8290	Part of a Book	published	deu	Pielen, Michael; Röth, Thilo; Flatten, T.	Proff, H.	Erfolgsfaktoren künftiger Geschäftsmodelle von urbanen, geteilten Mobilitätsdienstleistungen			Digitalisierung bezeichnet die Nutzung großer Datenmengen, die zu einer umfassenden Vernetzung aller Bereiche der Wirtschaft und Gesellschaft führen wird (BMWi, 2015 und ähnlich Köhler/Wollschläger, 2014: 79). Sie umfasst die Erhebung von analogen Informationen („Big Data“ in einem engen Sinne; z.B. O´Leary, 2013), ihre Speicherung in einem digitaltechnischen System (lokale Speicherung oder „Cloud Computing“ durch die Weiterentwickelung des Internets; z.B. Hashem et al., 2015: 101), die Analyse und Interpretation sowie den Transfer in andere Systeme („Internet der Dinge“ bzw. „Internet of Things“; z.B. Ashton, 2009).		Wiesbaden	Springer Gabler	2018		13	Mobilität und digitale Transformation.  (9. Wissenschaftsforum Mobilität. Tagungsband)		435	448				978-3-658-20779-3						 		10.1007/978-3-658-20779-3_2		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
