OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6303	Conference Proceeding	published	eng	Gligorevic, Snjezana		Stochastic modeling of non-stationary channels					Piscataway, NJ	IEEE	2013		4	7th European Conference on Antennas and Propagation (EuCAP) : 8 - 12 April 2013, Gothenburg, Sweden		1677	1681				978-1-4673-2187-7 ; 978-88-907018-1-8		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <7, 2013, Gothenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8831	Conference Proceeding	published	eng	Gierse, Andreas; Krämer, Stefan; Daab, Dominique J.; Hessel, Joana; Baader, Fabian; Müller, Brigitte S.; Wagner, Tobias; Gdalewitsch, Georg; Plescher, Engelbert; Pfützenreuter, Lysan		Experimental in-flight modal-analysis of a sounding rocket structure							2013		5	21st ESA Symposium on Rocket and Ballon related Research		341	346				9789290922858						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-4629	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.; Elsing, R.	DeLuca, Luigi T.	Development and integration of a scalable low NOx combustion chamber for a hydrogen fuelled aero gas turbine					[Les Ulis]	EDP Sciences	2013		15	Progress in Propulsion Physics. - Vol. 4		357	372				978-2-7598-0876-2						 		10.1051/eucass/201304357		Fachbereich Luft- und Raumfahrttechnik		4th European Conference for Aero-Space Sciences : July 4 - 8, 2011, St Petersburg, Russia ; EUCASS <4, 2011, St. Petersburg>	         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7771	Conference Proceeding	published	eng	Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Sutter, Dirk H.		Compact gigawatt-class sub-picosecond Yb:YAG thin-disk regenerative chirped-pulse amplifier with high average power at up to 800 kHz						IEEE Computer Society	2013		1	Lasers and electro-optics europe (CLEO EUROPE/IQEC) : International quantum electronics conference : 12 - 16 May 2013, Munich, GE.							978-1-4799-0593-5						 		10.1109/CLEOE-IQEC.2013.6801054				Lasers and Electro-Optics Europe (CLEO EUROPE/IQEC) <5, 2013, Munich, GE>	         
OPUS4-6342	Conference Proceeding	published	eng	Ferrein, Alexander; Niemüller, Tim; Schiffer, Stefan; Lakemeyer, Gerhard	Boots, Byron	Lessons learnt from developing the embodied AI platform CAESAR for domestic service robotics							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		21	26				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6431	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Khosravi, Maziar		Experimental investigation of selective laser melting of lunar regolith for in-situ applications						ASME	2013			ASME 2013 International Mechanical Engineering Congress and Exposition : San Diego, California, USA, November 15–21, 2013. Vol. 2A: Advanced manufacturing		V02AT02A008					978-0-7918-5618-5		American Society of Mechanical Engineers	International Mechanical Engineering Congress and Exposition <2013, San Diego>			 				Fachbereich Maschinenbau und Mechatronik			         
