OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3445	Article	published	deu	Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Han, Yinhua; Offenhäusser, Andreas; Ingebrandt, Sven		Markierungsfreie DNA-Detektion mit Silizium-Feldeffekt-Sensoren – Messeffekte oder Artefakte?							2007		10	tm - Technisches Messen . 74 (2007), H. 9		466	476				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3356	Article	published	deu	Laack, Walter van		Untersuchungen über die Druckverteilung durch Schienbeinschoner im Fußballsport							1985		5	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 7		203	208				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3352	Article	published	deu	Laack, Walter van		Tennisarm - Ursachen und Behandlung							1987			Apotheker-Journal . 9 (1987), H. 2		42					0720-1028						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1552	Article	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E.F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen.							1998																 				Fachbereich Medizintechnik und Technomathematik		PERMAS–Benutzertagung, 8.–9.10.1998, Stuttgart (1998)	         
OPUS4-1561	Article	published	deu	Staat, Manfred		Probabilistische Bewertung des bruchmechanischen Verhaltens der Primärkreisdruckumschließung eines HTR-Moduls							1992																 				Fachbereich Medizintechnik und Technomathematik		18. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kernenergie. Stuttgart (1992), 27.1-27.18	         
OPUS4-6753	Article	published	deu	Laack, Walter van		Nahtoderfahrungen aus medizinischer Sicht			Nah- versus Nachtoderfahrungen Nahtoderfahrungen (NTE) sind ein Phänomen aus der Kategorie „außergewöhnliche Bewusstseinserfahrungen“. Sie treten in unmittelbarer Nähe des eigenen Todes auf. Oft, aber nicht immer, handelt es sich dabei um Erfahrungen von Personen, die durch ärztliche Maßnahmen wiederbelebt wurden und später davon berichten (NTE-ler). Jedoch kommen solche Phänomene auch bei Menschen vor, die während einer schweren Erkrankung eine lebensbedrohliche Krise haben, hiervon aber spontan genesen.  Den NTE ähnlich sind auch sogenannte Nachtod-erfahrungen sowie spontane Erlebnisse, die im Rahmen anderer außergewöhnlicher Stresssituationen auftreten. Von Nachtoderfahrungen spricht man, wenn die Betroffenen anlässlich des Todes von geliebten Angehörigen oder Freunden Erlebnisse haben, die inhaltlich ebenfalls, zumindest aber teilweise, denen von NTE entsprechen.  Nachtoderfahrungen sowie spontane NTE-ähnliche Erlebnisse unterscheiden sich jedoch von den echten NTE zumeist sowohl quantitativ als auch qualitativ. Unter einem quantitativen Unterschied versteht man in diesem Zusammenhang eine in der Regel geringer ausgeprägte Komplexität, als sie sehr vielen NTE zu eigen ist. Da sich aber auch viele NTE selbst bezüglich ihrer Komplexität unterscheiden, ist der Hauptunterschied qualitativer Natur: Echte NTE besitzen gegenüber den anderen hier erwähnten Phänomenen eine größere inhaltliche und emotionale Tiefe. Sie begleiten die Betroffenen anschließend ein Leben lang – zumeist mit positiven, in Einzelfällen aber auch mit negativen Folgen, die bis zu einem späteren Suizid reichen können.  Die genannten außergewöhnlichen Bewusstseinsphänomene lassen sich in ihrer Gesamtheit bei rund 5 % der Bevölkerung finden. NTE im Speziellen haben hiervon einen durchaus bedeutenden Anteil. Je nach Studie geben zwischen 18 % und 40 % aller Personen, die reanimiert wurden, an, währenddessen eine NTE erlebt zu haben. Dass nicht alle eine solche Erfahrung machen, wird von Kritikern gern dahingehend interpretiert, NTE seien rein physiologischer und keineswegs spiritueller Natur. Jedoch sollte man bedenken, dass im Fall einer rein neurophysiologischen Grundlage von NTE dann bei jedem ein solches Phänomen zu erwarten wäre, so wie beispielsweise auch die Symptome einer Hypoglykämie im Wesentlichen immer dieselben sind.		Stuttgart	Thieme	2014		3	Deutsche medizinische Wochenschrift : DMW	Jg. 139	2651	2654					1439-4413 (E-Journal); 0012-0472 (Print); 1437-5982 (Print)					 H. 51/52		10.1055/s-0034-1387363		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6110	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Degradationsverhalten bioabbaubarer Polymere : siliziumbasierte Sensorik zur Überwachung					Weinheim	Wiley-VCH	2013		1	GIT Labor-Fachzeitschrift		32	33					0016-3538					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3342	Article	published	deu	Laack, Walter van; Refisch, A.; Vogel, P.		Polymyalgia rheumatica vom Beckengürteltyp: Eine seltene Differentialdiagnose der radikulären und pseudoradikulären Lumbalsyndrome. Fallbeschreibung und Literaturübersicht / Refisch, A. ; Laack, W. van ; Vogel, P.							1987			Orthopädische Praxis. 23 (1987)		567					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
