OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5799	Article	published	eng	Schleser, Markus; Walk-Lauffer, Bernd; Raupach, Michael; Dilthey, Ulrich		Application of polymers for textile-reinforced concrete							2006		6	Journal of materials in civil engineering : properties, applications, durability	18	670	676					0899-1561					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5792	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4122	Article	published	deu	Enning, Manfred; Abel, Dirk; Bollig, Alexander		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1144	Article	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2892	Article	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-4324	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		Time resolved PIV technique for high temporal resolution measurements of prosthetic heart valves fluid dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Catellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		946					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4329	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		2D PIV Study of the flow downstream : Two prototypes of a ney monoleaflet artificial aortic heart valve prosthesis / Kaminsky, R. ; Kramm, K. ; Weber, H. J. ; Simons, A. P. ; Kallweit, S. ; Verdonck, P. R.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		921					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
