OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11455	Article	published	deu	Golland, Alexander		Datenschutz beim Einsatz künstlicher Intelligenz im Unternehmen			Seit Ende 2022 prägt das Schlagwort „Künstliche Intelligenz“ (KI) nicht nur den rechtswissenschaftlichen Diskurs. Die allgemeine Verfügbarkeit von generativen KI-Modellen, allen voran die großen Sprachmodelle (Large Language Models, kurz: LLM) wie ChatGPT von OpenAI oder Bing AI von Microsoft, erfreuen sich größter Beliebtheit: LLM sind in der Lage, auf Grundlage statistischer Methoden – eine entsprechende Schnittstelle (Interface) vorausgesetzt – auch technisch wenig versierten Nutzern verständliche Antworten auf ihre Fragen zu liefern. Dabei werden nicht nur umfassend Nutzerdaten verarbeitet, sondern auch auf weitere personenbezogene Daten zugegriffen sowie neue Daten erzeugt. Der Beitrag geht der Frage nach, welche spezifischen datenschutzrechtlichen Herausforderungen sich für Unternehmen beim Einsatz solcher LLM stellen.		Herne	NWB	2024	09.02.2024	7	NWB		425	432					0028-3460					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11456	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 7 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	6	TTDSG		145	151				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-11457	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-11458	Article	published	deu	Golland, Alexander		Kompetenz nationaler Wettbewerbsbehörden zur Feststellung eines Verstoßes gegen die DS-GVO	Anmerkung zum EuGH-Urteil vom 4.7.2023				München	Beck	2023		3	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		680	683										 9				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-11459	Article	published	deu	Golland, Alexander; Kelbch, Niklas		Kartellrecht vs. Datenschutzrecht: Rechtsgrundlagen für die Datenverarbeitung in sozialen Netzwerken					Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		247	249					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11428	Conference: Meeting Abstract	published	deu	Staub, C.; Tippkötter, Nils; Suck, K.; Sohling, U.; Ulber, Roland		Chromatographische Aufarbeitung von Molkekonzentrat mittels mineralischer Granulate			Molke fällt im Rahmen der Käseherstellung allein in Deutschland in Mengen von über 11 Mio. Tonnen jährlich an. Dieses Nebenprodukt wurde trotz seines Reichtums an Milchzucker und Proteinen lange Zeit kaum industriell weiterverarbeitet und stellte ein bedeutendes Problem bei der Abwasserreinigung dar. Derzeit kommen meist kosten- und reinigungsintensive Membranfiltrationsverfahren bei der Auftrennung von Molke in ihre Hauptkomponenten Lactose und Molkenprotein zum Einsatz. Die Produkte finden vorwiegend in der Nahrungsmittelindustrie Anwendung als Süßungsmittel, Proteinzusatz oder Texturbildner. Die Mehrheit des Proteins wird dabei als Konzentrat bzw. Proteinpulver verarbeitet. Wegen der antibakteriellen, antiviralen und weiteren wertvollen physiologischen Eigenschaften der Molkeproteine stellt eine weitere Aufreinigung der einzelnen Molkeproteine für die pharmazeutische Industrie einen naheliegenden zusätzlichen Wertschöpfungsschritt dar. In Kooperation mit der Süd Chemie AG wurde damit begonnen, ein Verfahren zu entwickeln, das kostengünstige mineralische Adsorbentien verwendet. Bisher konnte die Abtrennung von Lactose von den Molkenproteinen aus verdünntem Molkekonzentrat in einem Verfahrensschritt ohne Vorbehandlung des Rohstoffs erfolgreich realisiert werden. Aktuelle Arbeiten beschäftigen sich mit der Verbesserung der Proteinbindekapazitätund chromatographischen Proteinauftrennung sowie dem Upscaling zum direkten Einsatz von Molkekonzentrat ohne Vorverdünnung.		Weinheim	Wiley-VCH	2010	27.08.2010	1	Chemie Ingenieur Technik	82	1588	1589					0009-286X					 9		10.1002/cite.201050322	Adsorbentien; Molkenprotein	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11429	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Zhang, M.; Poth, S.; Ulber, Roland		Enzymatische Lignindegradierung unter Einsatz eines Optimierungsalgorithmus			Lignine bestehen aus einem hochgradig vernetzten Polymer phenolischer Grundeinheiten. Diese Verbindungen sind eine Quelle vielversprechender chemischer Grundbausteine. Auch die enzymatische Modifikation der Materialeigenschaften des Lignins ist für dessen Anwendung von Interesse. Aufgrund der verschiedenen Bindungstypen im Lignin ist eine Auftrennung mit nur einem Enzym unwahrscheinlich. Vielmehr sind verschiedene mediatorgestützte Reaktionen notwendig. Pilze, wie z.B. T. versicolor, nutzen Enzymkombinationen zum Aufschluss des Lignins. Hierbei kommen Laccase, Ligninperoxidase und Manganperoxidase zum Einsatz. Die optimale Kombination der Enzyme und ihrer Mediatoren bzw. Stabilisatoren ist Ziel der Untersuchungen. Aufgrund der großen Parameteranzahl wurde ein genetischer Algorithmus eingesetzt. Als Versuchsparameter wurden gewählt: die Verhältnisse der Enzyme, Ligninmasse, Konzentrationen an Eisen-, Mangan-, Oxalat-Ionen, ABTS, Violursäure und H₂O₂. Somit werden elf Parameter simultan optimiert. Als Algorithmus wurde ein Programm mit variabler Genkodierung entwickelt. Die Umsetzung des Lignins wird dabei über den verfolgt. Zurzeit ist ein enzymatischer Umsatz von 12% möglich. Als Referenz wurde eine chemische Lignindegradierung mit einem Umsatzvon 37% etabliert. Die sechs Generationen des Algorithmus zeigen eine Kongruenz der Enzymkonzentrationen von LiP, MnP und VeP, während Laccase keinen Einfluss hat. Des Weiteren beeinflussen die Konzentrationen von Mangan und Oxalat die Umsetzung, während die Variation von ABTS- und H₂O₂ nur eine geringe Auswirkung hat.		Weinheim	Wiley-VCH	2010	27.08.2010	1	Chemie Ingenieur Technik	82	1601	1602					0009-286X					 9		10.1002/cite.201050707	Enzymatischer Ligninabbau; Genetischer Algorithmus	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11430	Conference: Meeting Abstract	published	deu	Pasteur, A.; Ludwig, B.; Tippkötter, Nils; Diller, R.; Kampeis, P.; Ulber, Roland		Aufarbeitung von β-Lactamantibiotika mittels selektiver, magnetischer Adsorbermaterialien			b-Lactame gehören zu den wirkungsvollsten Antibiotika, jedoch lassen sich viele nur schwierig fermentativ erzeugen. Ein Problem bei der fermentativen Produktion ist die Hydrolyse des Lactamrings im wässrigen Milieu. Das Ziel des von der DBU geförderten Projekts ist die selektive In-situ-Adsorption der b-Lactamantibiotika unter anschließender magnetischer Separation. Durch die Isolation im Hochgradientenmagnetseparator (HGMS) ist eine Fest-fest-flüssig-Trennung und somit ein erheblicher Zeitgewinn im Downstreamprozess möglich. Zusätzlich kommt es zur Einsparung an Lösungsmittel und Energie, was neben Reduzierung der Antibiotikahydrolyse auch in ökologischer Hinsicht einen interessanten Aspekt darstellt. Als Trägermaterial für die Adsorbermatrix werden magnetisierbare Eisenoxidpartikel eingesetzt, die in einer Silikamatrix eingebettet sind. Diese Adsorber sollen auf Selektivität in Wasser und verschiedenen Medien getestet werden. Zusätzlich werden die Abbauprodukte des b-Lactams analysiert, um eine Aussage über die Stabilisierung des Antibiotikums durch die selektiven Adsorber treffen zu können. Diese Ergebnisse werden mit kommerziell erhältlichen Adsorbern verglichen. Die Aufreinigung der Antibiotika soll direkt aus der Fermentationsbrühe erfolgen. Um die Trennung der magnetischen, selektiven Adsorber von der Biomasse zu gewährleisten, soll der HGMS in die Fermentation integriert werden. Das filamentöse Wachstum des Mikroorganismus erfordert eine Neuauslegung der Filtermatrix.		Weinheim	Wiley-VCH	2010	27.08.2010		Chemie Ingenieur Technik	82	1587											 9		10.1002/cite.201050270	β-Lactame; Magnetische Adsorbermaterialien	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11431	Conference: Meeting Abstract	published	deu	Poth, S.; Monzon, M.; Tippkötter, Nils; Ulber, Roland		Lignocellulose-Bioraffinerie: Simultane Verzuckerung und Fermentation			Die am häufigsten genutzten Rohstoffe für die Produktion von Treibstoffen und Chemikalien sind fossilen Ursprungs. Da diese limitiert sind, werden im Hinblick auf die Nachhaltigkeit alternative, erneuerbare Rohstoffquellen intensiv untersucht. Vielversprechend in diesem Kontext sind die in Lignocellulose enthaltenen Zucker, die beispielsweise zur Produktion von Ethanol genutzt werden können. In der Regel sind für eine Lig-nocellulose-Bioraffinerie mehrere Prozessschritte notwendig: Vorbehandlung, Verzuckerung und Fermentation. Um diesen Prozess einfacher zu gestalten, ist es möglich, die Verzuckerung und die Fermentation in einem Schritt durchzuführen (SSF). Als Substrat wird hier Cellulose-Faserstoff verwendet, der durch das Organosolv-Verfahren aufgeschlossen wurde. Die Hydrolyse erfolgt mit kommerziell erhältlichen Enzymen und für die Fermentation zu Ethanol werden zwei Hefen verwendet. Beim SSF-Verfahren konnte, im Vergleich zur entkoppelten Verfahrensweise, trotz bestehender Unterschiede in den Temperatur-Optima von Enzymen und Hefen eine Steigerung in der Ethanol-Ausbeute von 0,15 auf 0,2 gg⁻¹ beobachtet werden. Um wirtschaftliche Ausbeuten und Konzentrationen des Produkts erzielen zu können, ist es notwendig den Prozess weiter zu optimieren. Im Einzelfall muss überprüft werden, ob diese Verfahrensweise auch für die Produktion anderer interessanter Stoffe (wie Itaconsäure, Bernsteinsäure) geeignet ist.		Weinheim	Wiley-VCH	2010	27.08.2010		Chemie Ingenieur Technik	82	1568											 9		10.1002/cite.201050360	Lignocellulose-Bioraffinerie; Prozessintegration	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11432	Bachelor Thesis	published	deu	Gros, Isabella		Depressed Furniture : eine abstrakte Übersetzung von Depressionen in Möblierung			Depressed Furniture ist eine abstrakte Übersetzung von Depressionen in Möblierung. Es handelt sich um eine Rauminstallation von fünf Leuchten, die der Erkrankung in einem unüblichen Kontext eine Plattform gibt. Dadurch stellt das Projekt eine Schnittstelle zwischen Kunst, Design und Gesellschaft dar. Jede Leuchte verkörpert eine Empfindung, mit der sich ein Großteil der Betroffenen identifizieren kann. Es wird Bewusstsein für die Komplexität der Krankheit geschaffen und das Tabu um mentale Krankheiten gebrochen. Neben der Regular Collection können auch Tischvarianten (Compact Collection) erworben werden. Depressed Furniture zeigt, dass es durchaus möglich ist, eine unschöne Thematik zu abstrahieren und ihr neutral zu begegnen. Es verdeutlicht, wie Design dazu beitragen kann, sensible Themen auf kreative Weise zu kommunizieren.		Aachen	FH Aachen	2024		367 Seiten														 			Depressed Furniture; Rauminstallation; Depressionen; Mentale Gesundheit; Leuchtenkollektion	Fachbereich Gestaltung	Urheberrecht		         
