OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8438	Article	published	eng	Teumer, T.; Capitain, C.; Ross-Jones, J.; Tippkötter, Nils; Rädle, M.; Methner, F.-J.		In-line Haze Monitoring Using a Spectrally Resolved Back Scattering Sensor			In the present work an optical sensor in combination with a spectrally resolved detection device for in-line particle-size-monitoring for quality control in beer production is presented. The principle relies on the size and wavelength dependent backscatter of growing particles in fluids. Measured interference structures of backscattered light are compared with calculated theoretical values, based on Mie-Theory, and fitted with a linear least square method to obtain particle size distributions. For this purpose, a broadband light source in combination with a process-CCD-spectrometer (charge ? coupled device spectrometer) and process adapted fiber optics are used. The goal is the development of an easy and flexible measurement device for in-line-monitoring of particle size. The presented device can be directly installed in product fill tubes or vessels, follows CIP- (cleaning in place) and removes the need of sample taking. A proof of concept and preliminary results, measuring protein precipitation, are presented.		Nürnberg	Fachverlag Hans Carl	2018		6	BrewingScience	71	49	55					1613-2041					 5/6				Fachbereich Chemie und Biotechnologie			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-8375	Article	published	eng	Aboulnaga, E. A.; Zou, H.; Selmer, Thorsten; Xian, M.		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8378	Article	published	eng	Zhang, G.; Valero, Daniel; Bung, Daniel Bernhard; Chanson, H.		On the estimation of free-surface turbulence using ultrasonic sensors			Accurate determination of free-surface dynamics has attracted much research attention during the past decade and has important applications in many environmental and water related areas. In this study, the free-surface dynamics in several turbulent flows commonly found in nature were investigated using a synchronised setup consisting of an ultrasonic sensor and a high-speed video camera. Basic sensor capabilities were examined in dry conditions to allow for a better characterisation of the present sensor model. The ultrasonic sensor was found to adequately reproduce free-surface dynamics up to the second order, especially in two-dimensional scenarios with the most energetic modes in the low frequency range. The sensor frequency response was satisfactory in the sub-20 Hz band, and its signal quality may be further improved by low-pass filtering prior to digitisation. The application of the USS to characterise entrapped air in high-velocity flows is also discussed.		Amsterdam	Elsevier	2018		13	Flow Measurement and Instrumentation	60	171	184					0955-5986					 		10.1016/j.flowmeasinst.2018.02.009		Fachbereich Bauingenieurwesen			         
OPUS4-8379	Article	published	eng	Schirra, Julian; Bissonnette, William; Bramesfeld, Götz		Wake-model effects on induced drag prediction of staggered boxwings							2018			Aerospace	5							2226-4310					 1		10.3390/aerospace5010014		Fachbereich Luft- und Raumfahrttechnik	CC BY-SA 3.0		         
OPUS4-8381	Article	published	eng	Koch, Claudia; Poghossian, Arshak; Schöning, Michael Josef; Wege, Christian		Penicillin Detection by Tobacco Mosaic Virus-Assisted Colorimetric Biosensors			The presentation of enzymes on viral scaffolds has beneficial effects such as an increased enzyme loading and a prolonged reusability in comparison to conventional immobilization platforms. Here, we used modified tobacco mosaic virus (TMV) nanorods as enzyme carriers in penicillin G detection for the first time. Penicillinase enzymes were conjugated with streptavidin and coupled to TMV rods by use of a bifunctional biotin-linker. Penicillinase-decorated TMV particles were characterized extensively in halochromic dye-based biosensing. Acidometric analyte detection was performed with bromcresol purple as pH indicator and spectrophotometry. The TMV-assisted sensors exhibited increased enzyme loading and strongly improved reusability, and higher analysis rates compared to layouts without viral adapters. They extended the half-life of the sensors from 4 - 6 days to 5 weeks and thus allowed an at least 8-fold longer use of the sensors. Using a commercial budget-priced penicillinase preparation, a detection limit of 100 µM penicillin was obtained. Initial experiments also indicate that the system may be transferred to label-free detection layouts.		Sydney	Ivyspring	2018		12	Nanotheranostics	2	184	196					2206-7418					 2		10.7150/ntno.22114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0		         
OPUS4-8383	Article	published	eng	Druckenmüller, Katharina; Günther, Klaus; Elbers, Gereon		Near-infrared spectroscopy (NIRS) as a tool to monitor exhaust air from poultry operations			Intensive poultry operation systems emit a considerable volume of inorganic and organic matter in the surrounding environment. Monitoring cleaning properties of exhaust air cleaning systems and to detect small but significant changes in emission characteristics during a fattening cycle is important for both emission and fattening process control. In the present study, we evaluated the potential of near-infrared spectroscopy (NIRS) combined with chemometric techniques as a monitoring tool of exhaust air from poultry operation systems. To generate a high-quality data set for evaluation, the exhaust air of two poultry houses was sampled by applying state-of-the-art filter sampling protocols. The two stables were identical except for one crucial difference, the presence or absence of an exhaust air cleaning system. In total, twenty-one exhaust air samples were collected at the two sites to monitor spectral differences caused by the cleaning device, and to follow changes in exhaust air characteristics during a fattening period. The total dust load was analyzed by gravimetric determination and included as a response variable in multivariate data analysis. The filter samples were directly measured with NIR spectroscopy. Principal component analysis (PCA), linear discriminant analysis (LDA), and factor analysis (FA) were effective in classifying the NIR exhaust air spectra according to fattening day and origin. The results indicate that the dust load and the composition of exhaust air (inorganic or organic matter) substantially influence the NIR spectral patterns. In conclusion, NIR spectroscopy as a tool is a promising and very rapid way to detect differences between exhaust air samples based on still not clearly defined circumstances triggered during a fattening period and the availability of an exhaust air cleaning system.		Amsterdam	Elsevier	2018		7	Science of the Total Environment	630	536	543					0048-9697					 		10.1016/j.scitotenv.2018.02.072		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-8418	Article	published	eng	Molinnus, Denise; Muschallik, Lukas; Gonzalez, Laura Osorio; Bongaerts, Johannes; Wagner, Torsten; Selmer, Thorsten; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Development and characterization of a field-effect biosensor for the detection of acetoin			A capacitive electrolyte-insulator-semiconductor (EIS) field-effect biosensor for acetoin detection has been presented for the first time. The EIS sensor consists of a layer structure of Al/p-Si/SiO₂/Ta₂O₅/enzyme acetoin reductase. The enzyme, also referred to as butane-2,3-diol dehydrogenase from B. clausii DSM 8716T, has been recently characterized. The enzyme catalyzes the (R)-specific reduction of racemic acetoin to (R,R)- and meso-butane-2,3-diol, respectively. Two different enzyme immobilization strategies (cross-linking by using glutaraldehyde and adsorption) have been studied. Typical biosensor parameters such as optimal pH working range, sensitivity, hysteresis, linear concentration range and long-term stability have been examined by means of constant-capacitance (ConCap) mode measurements. Furthermore, preliminary experiments have been successfully carried out for the detection of acetoin in diluted white wine samples.		Amsterdam	Elsevier	2018		5	Biosensors and Bioelectronics	115	1	6										 		10.1016/j.bios.2018.05.023		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
