OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-10292	Article	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10293	Article	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10294	Article	published	deu	Kindmann, Rolf; Kraus, Matthias; Laumann, Jörg; Vette, Jan		Verallgemeinerte Berechnungsmethode für in Beton eingespannte Stahlprofile – Einspanntiefen, Tragfähigkeitsnachweise und Bemessungshilfen			Stützen und Träger aus Stahlprofilen können in Fundamente oder Wände aus Stahlbeton einbetoniert werden. Diese Anschlüsse wirken in der Regel wie Einspannungen, die eine ausreichende Einspanntiefe erfordern. Im Folgenden wird eine verallgemeinerte Berechnungsmethode für in Stahlbetonkonstruktionen eingespannte Stahlprofile aus gewalzten I-Profilen, geschweißten I-Profilen, runden Hohlprofilen, eckigen Hohlprofilen und einzelligen Kastenquerschnitten vorgestellt. Für Beanspruchungen infolge einachsiger Biegung um die starke und schwache Profilachse werden der profilabhängige Ansatz der Betondruckspannungen im Einspannbereich und die Ermittlung der Einspanntiefe behandelt. Unter Berücksichtigung der Normalkraft werden an den maßgebenden Stellen Tragfähigkeitsnachweise für die Stahlprofile geführt. Als Ergänzung zu den Berechnungsformeln werden Bemessungshilfen zur Verfügung gestellt, die die Wahl der mitwirkenden Breiten und der Einspanntiefen erleichtert.		Berlin	Ernst & Sohn GmbH	2022		24	Stahlbau	93	1	25					1437-1049					 Early View		10.1002/stab.202200024	Stahlprofile; Anschlüsse an Stahlbeton; Einspanntiefen; Eingespannte Stützen und Träger; steel profiles	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9890	Article	published	deu	Blanke, Tobias; Reger, Vitali; Döring, Bernd; Göttsche, Joachim; Kuhnhenne, Markus		Koaxiale Stahlenergiepfähle			Ein entscheidender Teil der Energiewende ist die Wärmewende im Gebäudesektor. Ein Schlüsselelement sind hier Wärmepumpen. Diese benötigen eine Wärmequelle, der sie Energie entziehen können, um sie auf ein höheres Temperaturniveau zu transformieren. Diese Wärmequelle kann bspw. das Erdreich sein, dessen Wärme durch Erdsonden erschlossen werden kann. In diesem Beitrag werden in Stahlpfähle integrierte Koaxialsonden mit dem Stand der Technik von Erdsonden gleichen Durchmessers bezüglich ihrer thermischen Leistungsmerkmale verglichen. Die Stahlenergiepfähle bieten neben der Wärmegewinnung weitere Vorteile, da sie auch eine statische Funktion übernehmen und rückstandsfrei zurückgebaut werden können. Es werden analytische und numerische Berechnungen vorgestellt, um die thermischen Potenziale beider Systeme zu vergleichen. Außerdem wird ein Testaufbau gezeigt, bei dem Stahlenergiepfähle in zwei verschiedenen Längen mit vorhandenen gängigen Erdsonden verglichen werden können. Die Berechnungen zeigen einen deutlichen thermischen Mehrertrag zwischen 26 % und 148 % der Stahlenergiepfähle gegenüber dem Stand der Technik abhängig vom Erdreich. Die Messergebnisse zeigen einen thermischen Mehrertrag von über 100 %. Es lässt sich also signifikante Erdsondenlänge einsparen. Dabei ist zu beachten, dass sich damit der thermisch genutzte Bereich des Erdreichs reduziert, wodurch die thermische Regeneration und/oder das Langzeitverhalten des Erdreichs an Bedeutung gewinnt.		Weinheim	Wiley	2021	10.06.2021	7	Stahlbau	90. 2021	417	424										 6				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9535	Article	published	deu	Hennes, Philipp; Laumann, Jörg		Ansatz der Drehbehinderung aus Koppelpfetten mit dünnwandigen kaltgeformten Z-Profilen					Berlin	Ernst & Sohn	2021		10	Stahlbau	90	158	168					1437-1049					 3		10.1002/stab.202000104		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-9268	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Ebbert, Thiemo; Hachul, Helmut; Blanke, Tobias; Döring, Bernd		Nutzung erneuerbarer Energien durch thermische Aktivierung von Komponenten aus Stahl			Die Versorgung von Neubauten soll möglichst weitgehend unabhängig von fossilen Energieträgern erfolgen. Erneuerbare Energien spielen dafür eine gewichtige Rolle. Eine gute Möglichkeit, erneuerbare Energien ohne viel zusätzlichen Aufwand nutzbar zu machen, ist, bereits vorhandenen Komponenten im Gebäude zusätzliche Funktionen zu geben. Hier kann bspw. die Fassade oder das Dach solarthermisch aktiviert oder durch Fotovoltaikmodule ergänzt werden. Auch Tiefgründungen können neben der statischen Funktion noch eine geothermische Funktion zur Aufnahme oder Abgabe von Wärme erhalten. Neben der Erzeugung bietet sich auch für die Verteilung der Wärme oder Kälte im Gebäude die Integration in Bauteile an. Hier kann bspw. der Boden durch eine Fußbodenheizung oder die Decke durch Deckenstrahlplatten aktiviert werden.  Im Rahmen der Veröffentlichung wird auf die thermische Aktivierung von Stahlkomponenten eingegangen. Es wird eine Lösung vorgestellt, die vorgehängte hinterlüftete Stahlfassade (VHF) solarthermisch zu aktivieren. Außerdem werden zwei Möglichkeiten zur geothermischen Aktivierung von Tiefgründungen mittels Stahlpfählen gezeigt. Zuletzt wird ein System zur thermischen Aktivierung von Stahltrapezprofilen an der Decke erläutert, welches Wärme zuführen oder bei Bedarf abführen kann.		Berlin	Ernst & Sohn	2020		7	Stahlbau	2020	512	519					1437-1049					 Volume 89, Issue 6512-519		10.1002/stab.202000031		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9261	Article	published	deu	Richter, L.; Wichern, M.; Grömping, Markus; Robecke, U.; Haberkamp, J.		Ammonium recovery from process water of digested sludge dewatering by membrane contactors			Membrane contactors are a promising alternative for nitrogen removal and recovery from process water compared to other physicochemical and biological sidestream treatment processes. Münster wastewater treatment plant (WWTP) is the first municipal WWTP in Germany operating a full-scale membrane contactor system to improve the nitrogen elimination and recovery efficiency. Factors influencing the operation and membrane performance are investigated in an accompanying research project. Additional operational aspects of the applied membrane modules are investigated in detail using a bench-scale membrane contactor. First results of the full-scale application demonstrate a high nitrogen removal efficiency of >95%.		London	IWA Publishing	2020		7	Water Practice and Technology	15	84	91					1751-231X					 1		10.2166/wpt.2020.002		Fachbereich Bauingenieurwesen; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung			         
OPUS4-10929	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Fassadensystem: Optisch ansprechend, freistehend, elementiert und aus Eichenholz			Bei der Entwicklung des Fassadensystems ging es darum die mögliche Dauerhaftigkeit von Holz bei direkter Bewitterung zu maximieren. Gleichzeitig soll gezeigt werden, dass mittels durchdachter Ansätze beim konstruktiven Holzschutz und die Wahl einer geeigneten Holzart langlebige Konstruktionen realisiert werden können.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
