OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-592	Book	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H2/O2-Dampferzeugers					Köln	DLR, Zentrale Allgemeine Dienste, Versand	1993		116 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Deutsche Forschungsanstalt für Luft- und Raumfahrt ; 93-02 ; als Ms. gedr.	         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-4879	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben					Aachen	Fachhochsch.	1993																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-912	Book	published	deu	Grundmann, Reinhard		Praxishandbuch Thermoprozess-Technik : 1. Grundlagen - Verfahren / Carl Kramer ... (Hrsg.)					Essen	Vulkan-Verl.	2002		XVII, 592 S. : Ill., graph. Darst.								3-8027-2922-6						 				Fachbereich Maschinenbau und Mechatronik		Mitautor	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-417	Book	published	deu	Engeln-Müllges, Gisela		Numerische Mathematik und Statistik : NUMAS ; multimediales Lehr- und Lernsystem zur Numerischen Mathematik und Statistik ; Abschlussbericht ; Gemeinschaftsprojekt					Aachen	Projektbüro NUMAS, FH [u.a.]	2004																 				Fachbereich Maschinenbau und Mechatronik		Bd. 1 - 3	         
