OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
OPUS4-4474	Article	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker		Electrochromic mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique : a comparison / J. Göttsche ; A. Hinsch ; V. Wittwer							1993		13	Solar Energy Materials and Solar Cells. 31 (1993), H. 3		415	428				0927-0248						 				Solar-Institut Jülich			         
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
OPUS4-4476	Article	published	deu	Göttsche, Joachim; Russ, Christel		Energieversorgung in Niedrigstenergie-Neubauwohnungen / Christel Russ ; Joachim Göttsche					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		93	98										 				Solar-Institut Jülich			         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-4489	Article	published	eng	Hennecke, Klaus; Schwarzbözl, Peter; Hoffschmidt, Bernhard; Göttsche, Joachim; Koll, G.; Beuter, M.; Hartz, T.		The solar power tower Jülich – a solar thermal power plant for test and demonstration of air receiver					Beijing	Tsinghua Univ. Press	2007		4	Solar energy and human settlement : Elektronische Ressource : proceedings of ISES world congress 2007 ; (Vol. I - Vol. V) / [ISES Solar World Congress. ISES, International Solar Energy Society]. D. Yogi Goswami ; Yuwen Zhao		1749	1753				978-7-302-16146-2						 				Solar-Institut Jülich		Solar World Congress <2007, Beijing> ; International Solar Energy Society	         
OPUS4-5794	Article	published	eng	Agrafiotis, Christos C.; Mavroidis, Ilias; Konstandopoulos, Athansios G.; Hoffschmidt, Bernhard; Stobbe, Per; Romero, Manuel; Fernandez-Quero, Valerio		Evaluation of porous silicon carbide monolithic honeycombs as volumetric receivers/collectors of concentrated solar radiation							2007		14	Solar energy materials and solar cells	Vol. 91	474	488					1879-3398 (E-Journal); 0927-0248 (Print)					 Iss. 6				Solar-Institut Jülich			         
OPUS4-5795	Report	published	deu	Hoffschmidt, Bernhard; Vaeßen, Christiane; Holzheid, Fabian; Gonsior, Daniel		Abschlussbericht Mix-SCR : Effizientes SCR-System unter Verwendung eines innovativen statischen Mischers : Kurztitel: Mix-SCR. Förderkennzeichen: 1782X05							2009		62 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
