OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9464	Article	published	eng	Butenweg, Christoph; Rosin, Julia; Holler, Stefan		Analysis of cylindrical granular material silos under seismic excitation			Silos generally work as storage structures between supply and demand for various goods, and their structural safety has long been of interest to the civil engineering profession. This is especially true for dynamically loaded silos, e.g., in case of seismic excitation. Particularly thin-walled cylindrical silos are highly vulnerable to seismic induced pressures, which can cause critical buckling phenomena of the silo shell. The analysis of silos can be carried out in two different ways. In the first, the seismic loading is modeled through statically equivalent loads acting on the shell. Alternatively, a time history analysis might be carried out, in which nonlinear phenomena due to the filling as well as the interaction between the shell and the granular material are taken into account. The paper presents a comparison of these approaches. The model used for the nonlinear time history analysis considers the granular material by means of the intergranular strain approach for hypoplasticity theory. The interaction effects between the granular material and the shell is represented by contact elements. Additionally, soil–structure interaction effects are taken into account.		Basel	MDPI	2017		11	Buildings	7	1	12					2075-5309					 3		10.3390/buildings7030061	granular silo; earthquake engineering; hypoplasticity; nonlinear transient analyses	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-8123	Other	published	eng	Nobisrath, Ulrich; Zündorf, Albert; George, Tobias; Ruben, Jubeh; Kraft, Bodo		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017		21														 				Fachbereich Energietechnik			         
OPUS4-10196	Part of a Book	published	eng	Steuer-Dankert, Linda; Bouffier, Anna; Gaedicke, Sonja; Leicht-Scholten, Carmen		Diversifying engineering education: a transdisciplinary approach from RWTH Aachen University			Engineers and therefore engineering education are challenged by the increasing complexity of questions to be answered globally. The education of future engineers therefore has to answer with curriculums that build up relevant skills. This chapter will give an example how to bring engineering and social responsibility successful together to build engineers of tomorrow. Through the integration of gender and diversity perspectives, engineering research and teaching is expanded with new perspectives and contents providing an important potential for innovation. Aiming on the enhancement of engineering education with distinctive competencies beyond technical expertise, the teaching approach introduced in the chapter represents key factors to ensure that coming generations of engineers will be able to meet the requirements and challenges a changing globalized world holds for them. The chapter will describe how this approach successfully has been implemented in the curriculum in engineering of a leading technical university in Germany.		Hershey, USA	IGI Global	2017		34	Strategies for increasing diversity in engineering majors and careers		201	235				9781522522126						 		10.4018/978-1-5225-2212-6.ch010		Fachbereich Energietechnik			         
OPUS4-10197	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Innovation and Diversity : Integrating new perspectives into research associations			The link between diversity and innovation is broadly discussed in the context of research and innovation processes. Many institutions and enterprises, specifically in commerce, have already tried to establish sustainable diversity management concepts, in order to increase the diversity of their workforce in addition to establishing a corporate culture of openness. Alongside the creation of a working place where different experiences and skills are valued equally, the entrepreneurial intention is to transfer diversity into economically relevant advantages. Taking into account the potential of diversity in research and innovation processes, the project “Diversity- and Innovation Management” was incorporated within a large interdisciplinary research Cluster. The project’s purpose was to study the context between diversity and innovation in research associations and to later develop a customised management concept into an interdisciplinary research Cluster on integrative production technology with full integration. The challenge of such research associations lays in an organisational structure which is often described as being decentralised. Researchers coming from different academic disciplines, while having diverse habits, conduct research on large scientific issues and challenges. In addition, these researchers are socialised in different institutions and university chairs. Theses differences in leadership styles, business cultures and organisational strategies, follow into their research team work. Taking a closer look into the management of human resources suggests that decentral organised recruitment processes, as well as allocation of human resources, lead to a lacking overview in regard to missing competencies, perspectives and backgrounds in research networks. These circumstances are comparable to big corporate groups. While developing a management concept for research associations, these characteristics must be considered. To ensure this, the project follows a human-centred approach, which considers top-down, as well as bottom-up perspectives. This paper presents the applied mixed-method approach in the scientific issue described above. In the frame of the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” research results based on quantitative, as well as qualitative studies, were presented as an application example. This paper provides a new perspective on the innovation and diversity context. Against the background of complex research organisations, the development approach of a management concept is particularly interesting.				2017		9	12th European Conference on Innovation and Entrepreneurship (ECIE 2017) : Paris, France, 21-22 September 2017		767	776				978-1-911218-54-8						 			Innovation; Diversity; Innovation Management; Diversity Management; Leadership	Fachbereich Energietechnik			         
OPUS4-10239	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Sharma, Mamta Rameshwarlal; Bleck, Wolfgang; Leicht-Scholten, Carmen	Farn, C. K.	Innovation through Diversity - Development of a Diversity and Innovation management concept			Acknowledging that a diverse workforce could be a potential source of innovation, the current research deals with the fine details of why diversity management is central to achieving innovation in heterogeneous research groups and how this could be effectively realized in an organization. The types of heterogeneities addressed mainly include gender, qualification, academic discipline and intercultural perspectives. The type of organization being dealt with in this work is a complex association of research institutes at a technical university in Germany (RWTH Aachen University), namely a 'Cluster of Excellence', whereby several institutes of the university work collaboratively in different sub-projects. The 'Cluster of Excellence' is a part of the 'Excellence Initiative' of the German federal and state governments German Research Foundation (DFG) and German Council of Science and Humanities, with the ultimate aim of promoting cutting-edge research. To support interdisciplinary collaboration and thus the performance of the cluster, the development of a diversity and innovation management concept is presently in the conceptual phase and will be described in the frame of this paper. The 3-S-Diversity Model, composed of the three elements: skills, structure and strategy, serves as a basis for the development of the concept. The proposed concept consists of six phases; the first two phases lay the ground work by developing an understanding of the status quo on the forms of diversity in the Cluster of Excellence, the type of organizational structure of the member institutes and the varieties of specialist work cultures of the same. The third and the fourth phases build up on this foundation by means of qualitative and quantitative studies. While the third phase deals with the sensitization of the management level to the close connection between diversity and innovation; the need to manage them thereafter and find tailor-made methods of doing so, the fourth phase shall mainly focus on the mindset of the employees in this regard. The fifth phase shall consolidate the learnings and the ideas developed in the course of the first four phases into an implementable strategy. The ultimate phase shall be the implementation of this concept in the Cluster. The first three phases have been accomplished successfully and the preliminary results are already available.		Osaka	Kuang Hui Chiu	2017			International Conference on Innovation and Management : IAM23017S : Date: July 4-7, 2017, Osaka, Japan		Panel C						2218-6387					 				Fachbereich Energietechnik			         
OPUS4-10199	Article	published	eng	Steuer-Dankert, Linda; Sharma, Mamta Rameshwarlal; Bleck, Wolfgang; Leicht-Scholten, Carmen		Diversity and innovation management in large research groups			Contemporary research appreciates a diverse workforce as a potential source of innovation. Researchers explore the fine details of why diversity management is central for generating innovations in heterogeneous research groups and how it could be effectively implemented into organizations. Complex research associations that discuss topics with a high impact on society increasingly address the necessity of establishing a diverse workforce to confront the challenges of tomorrow. Characterized by complex management structures as well as hierarchies, research associations have not been a subject of investigation until now. For this reason, the presented research project aims to develop a diversity and innovation management strategy with the ultimate goal of inducing change in the corporate culture. The proposed approach consisted of six phases; the first two phases investigated the status quo of diversity in the existing organizational structures of member institutes and the variety of particular working cultures within the research association. The third and the fourth phases utilized qualitative and quantitative studies. The third phase focused on the connection of management level to diversity and innovation, and the need for diversity and innovation management, and tailor-made methods of implementing them. The first three phases have been accomplished successfully; preliminary results are already available. The fourth phase will mainly focus on exploring the mind-set of the employees. The fifth phase will consolidate the findings in the first four phases into an implementable strategy. The final phase will address the implementation of this strategy into the organization. Phases 4 to 6 have not yet been undertaken				2017		23	International Journal of Innovation Management	5	49	72					1757-5877					 2			diversity management; innovation management; research association; change management; engineering	Fachbereich Energietechnik			         
OPUS4-8165	Article	published	eng	Srivastava, A.; Chahar, V.; Sharma, V.; Sun, Y.; Bol, R.; Knolle, F.; Schnug, E.; Hoyler, Friedrich; Naskar, N.; Lahiri, S.; Patnaik, R.		Study of uranium toxicity using low-background gamma-ray spectrometry					Berlin	Springer	2017		6	Journal of Radioanalytical and Nuclear Chemistry		1	7					1588-2780					 Online first		10.1007/s10967-017-5466-9		Fachbereich Energietechnik			         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9471	Conference Proceeding	published	eng	Rajan, S.; Butenweg, Christoph; Dalguer, L. A.; An, J. H.; Renault, P.; Klinkel, S.		Fragility curves for a three-storey reinforced concrete test structure of the international benchmark SMART 2013						Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017			16th World Conference on Earthquake, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017													 				Fachbereich Energietechnik		Paper No 2119	         
