OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7606	Article	published	deu	Gebhardt, Andreas		3D-Druck ist überall. Modische Accessoires, Kleidung, Medikamente, Nahrungsmittel, Autos, Häuser, Waffen, Büsten, Musikinstrumente - alles geht					München	Hanser	2015		8	Kunststoffe	105	62	70					0023-5563					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-600	Book	published	deu	Gauchel, Joachim; Pfeiffer, Johann		Kalibrierung Koordinatenmessgerät					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-596	Book	published	deu	Gauchel, Joachim; Dittrich, Günter		Die kinematische Analyse von mehrgliedrigen ebenen Kurbelgetrieben sowie die Synthese von sechgliedrigen Kurbelgetrieben zur Gliedlagenerfüllung : Bericht d. Inst. für Getriebetechnik u. Maschinendynamik d. Rhein.-Westf. Techn. Hochsch. Aaachen					Düsseldorf	VDI-Verl.	1985		133 S. : graph. Darst., Tab.														 				Fachbereich Maschinenbau und Mechatronik		Serie Fortschritt-Berichte VDI : 1 ; 132	         
OPUS4-597	Book	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-599	Book	published	deu	Gauchel, Joachim		Verbesserung der Qualität von Freiformoberflächen					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußberichtbericht Forschungsvorhaben FH Aachen	         
OPUS4-601	Book	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
