OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8520	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Weiss, Burkhard		Supporting Business Process Compliance in Financial Institutions - A Model-Driven Approach							2011		9	Proceedings of the 10th International Conference on Wirtschaftsinformatik : 16 - 18 February 2011, Zurich, Switzerland		355	364										 				Fachbereich Wirtschaftswissenschaften		Wirtschaftsinformatik Proceedings 2011. 75.	         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7039	Article	published	deu	Siers, Carsten; Sögtrop, Christian; Borrmann, Arne; Hoepner, Gert		Vernetzung von Kultur und Struktur					Wiesbaden	Springer Gabler	2011		2	Sales-Business : der Navigator für Vertrieb, Verkauf und Strategie	20	32	34					1616-7902					 5		10.1365/s35141-011-0093-5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4855	Article	published	deu	Frings, Michael		Immobilienfinanzierung und Verbraucherkredit : Das neue Verbraucherkreditrecht nach der Verbraucherkreditrichtlinie			Mit Gesetz vom 29.7.2009 (BGBl 2009 I S. 2355) hat der deutsche Gesetzgeber die EU-Verbraucherkreditrichtlinie 2008/48/EG vom 23.4.2008 NWB PAAAD-28762 in nationales Recht umgesetzt. In diesem Gesetz ist auch der Immobiliardarlehensvertrag neu geregelt worden. Auf diese besondere Kreditform sind grds. die Vorschriften zum Verbraucherkredit anzuwenden, so dass der Darlehensgeber auch im Fall einer Immobilienfinanzierung zu vorvertraglicher Information des Verbrauchers verpflichtet ist. Beim finanzierten Immobilienerwerb werden Veräußerer und kreditgebende Bank häufig in Abstimmung und Zusammenarbeit tätig, so dass für die Bank besondere Aufklärungspflichten gegenüber dem Verbraucher entstehen. Im Fall der Verletzung dieser Pflichten drohen ihr Schadensersatzansprüche oder ein Widerrufsrecht des Verbrauchers.		Herne	NWB-Verlag	2012		10	NWB : Steuer- und Wirtschaftsrecht	2012	1237	1247					0028-3460					 15				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4886	Article	published	deu	Timme, Michael		Die Reichweite der "werdenden" Wohnungseigentümergemeinschaft gegenüber dem Zweiterwerb			Mit einer aktuellen Entscheidung hat der BGH, Urt. v. 11.5.2012 - V ZR 196/11, MDR 2012, 958 seine Rechtsprechung v. 5.6.2008 - V ZB 85/07 zur Entstehungsphase einer Wohnungseigentümergemeinschaft fortgeführt. In dieser Entscheidung sieht der BGH die Erwerber von Wohnungseigentum als Kostenschuldner gem. § 16 Abs. 2 WEG an, obwohl diese noch nicht im Grundbuch eingetragen sind. Eine andere Rechtslage besteht beim sog. Zweiterwerb. Die Abgrenzung von Erstund Zweierwerb ist aufgrund der völlig unterschiedlichen Rechtsfolgen für die Praxis von großer Bedeutung.		Köln	Verlag Dr. Otto Schmidt	2012		3	Monatsschrift für Deutsches Recht : MdR	2012	1068	1071					0340-1812					 18		10.9785/ovs-mdtr-2012-1069		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4942	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Grundlagen der Unternehmensbesteuerung					Düsseldorf	Lange	2012		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	1312	1318					0340-3084					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4856	Article	published	deu	Frings, Michael		Verbesserter Schutz vor Kostenfallen im elektronischen Geschäftsverkehr („Buttonlösung”) :  Erster Schritt zur Umsetzung der neuen EU-Verbraucherrechterichtlinie			Der Deutsche Bundestag und Bundesrat haben am 2.3.2012 bzw. 30.3.2012 das Gesetz gegen Kostenfallen im Internet verabschiedet, das am 1.8.2012 in Kraft treten wird. Hiermit hat der deutsche Gesetzgeber einen ersten Schritt getan, um die neue EU-Verbraucherrechterichtlinie vom 25.10.2011 (2011/83/EU, ABl L 304/64) in nationales Recht umzusetzen. Mit dieser Umsetzung ist das drängendste Problem der Kosten- und Abo-Fallen im elektronischen Geschäftsverkehr aus dem Gesamtpaket der Verbraucherrechterichtlinie herausgelöst und in dem neugefassten § 312g BGB behandelt worden. Eile bei der Umsetzung war hier geboten, weil unseriöse Unternehmen im elektronischen Rechtsverkehr zunehmend und in großem Umfang gegenüber ihren Kunden durch irreführende Gestaltungen ihrer Internetseiten verschleiern, dass die angebotenen Leistungen entgeltpflichtig sind.		Herne	NWB-Verlag	2012		6	NWB : NWB-Steuer- und Wirtschaftsrecht	2012	1912	1918					0028-3460					 23				Fachbereich Wirtschaftswissenschaften		Fundstelle BAAAE-10367	         
OPUS4-4884	Book	published	deu	Timme, Michael		HGB Crashkurs : der sichere Weg durch die Prüfung ; [Gesellschafts- und Wirtschaftsrecht]					München	Beck	2012		127 S.								978-3-406-63679-0						 				Fachbereich Wirtschaftswissenschaften			         
