OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2998	Article	published	deu	Mang, Thomas		Wässrige Kunststoffdispersionen für Medizin und Biotechnologie							1994		183 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 15. Kolloquium: 25. November 1994 an der FH Aachen, Fachbereich Chemieingenieurwesen		155	183										 				Fachbereich Chemie und Biotechnologie		FH-Texte 66. Fachhochschule <Aachen>	         
OPUS4-2983	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Wittstock, Klaus		Untersuchung der Zwischenproduktbildung bei der katalytischen Nachverbrennung Iösemittelbeladener Abluft an Nichtedelmetall-Katalysatoren							1994		3	Chemie - Ingenieur - Technik. 66 (1994), H. 10		1369	1372				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2997	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Trennung und werkstoffliche Verwertung von Aluminium-Kunststoff-Verbundmaterial							1994		6	Aluminium. 70 (1994), H. 5/6		333	339				0002-6689						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1932	Article	published	eng	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 1. Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R. ; Feuerriegel, U.							1994		9	Chemische Technik <Leipzig>. 46 (1994), H. 5		257	266				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3070	Article	published	deu	Elbers, Gereon; Bauer, H. D.; Buck, Manfred; Dahmann, D.		Rußmessungen am Arbeitsplatz und in der Außenluft - Vergleich zweier Meßmethoden  / H.D. Bauer, M. Buck, D. Dahmann, G. Elbers, H.-H. Fricke							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		55					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6475	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Problems of UV-B radiation measurements in biological research : critical remarks on current techniques and suggestions for improvements							1994		3	Geophysical research letters	Vol. 21	689	692					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-5960	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Schirawski, J.; Six, S.		Oxygen regulated gene expression in facultatively anaerobic bacteria							1994		19	Antonie van Leeuwenhoek	Vol. 66	3	22					0003-6072 (Print) ; 1572-9699 (online)					 Iss. 1-3				Fachbereich Chemie und Biotechnologie			         
