OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4034	Patent	published	deu	Engels, Elmar		Magnetlesekopf, Magnetspeicherleseeinrichtung und Verfahren zum abgesicherten Auslesen und Verarbeiten von magnetisch gespeicherten Daten : Offenlegungsschrift : DE102006049162A1 ; Offenlegungstag: 24.04.2008					München	Deutsches Patent- und Markenamt	2008		9 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4036	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung mit einem ein leitfähiges Muster aufweisenden Sicherungsring : Offenlegungsschrift : DE102006019811A1 ; Offenlegungstag: 31.07.2007					München	Deutsches Patent- und Markenamt	2007		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4037	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung und Sicherheitskappe mit mehrlagigem leitfähigem Muster : Offenlegungsschrift : DE102006017506A1 ; Offenlegungstag: 18.10.2007					München	Deutsches Patent- und Markenamt	2007		13 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5231	Patent	published	deu	Hilgenstock, Jörg; Lange, Robert; Riedel, Helmut; Ringbeck, Thorsten		Verfahren und Entfernungsmessvorrichtung zum Bestimmen der Entfernung zwischen einem Objekt und der Vorrichtung : [Offenlegungsschrift / Europäische Patentanmeldung]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2006													PMD Technologies <Siegen> ; Audi NSU Auto Union AG <Ingolstadt>; Volkswagen AG			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5194	Patent	published	deu	Gollewski, Torsten; Lange, Robert; Ringbeck, Thorsten; Hess, Holger; Buxbaum, Bernd		Verfahren und Vorrichtung zur Laufzeitsensitiven Messung eines Signals [Offenlegungsschrift / Europäische Patentschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2012	30.03.2006												PMD Technologies <Siegen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6826	Patent	published	deu	Bragard, Michael; De Doncker, R. W.; Mura, F; Dick, C.		Halbleiterbauelement und Verfahren zur Herstellung desselben [Offenlegungsschrift]					München / Den Hague / Geneva	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011		10 S. / 23 S. : graph. Darst.											RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8369	Patent	published	deu	Heuermann, Holger; Hüning, Felix; Wache, Franz-Josef		Bussystem sowie Kommunikationsverfahren			Die Erfindung betrifft ein Bussystem enthaltend Busleitungen, an denen eine Anzahl von Busteilnehmern über einen Transceiver anschließbar sind, wobei der Transceiver eine bidirektionale Kommunikation zwischen mindestens zwei Busteilnehmern bewirkt, wobei auf einer busabgewandten Seite des Transceivers sich an denselben eine Zwischenbrückeneinheit anschließt, die mindestens zwei Sender-/Empfänger-Paare enthaltend jeweils einen Sender und einen Empfänger aufweist, wobei der Sender einen Senderoszillator, eine Amplituden- und/oder Phasen- und/oder Frequenzmodulator sowie eine Antenne aufweist und wobei der Empfänger einen Mischer aufweisenden Demodulator sowie eine Antenne aufweist, wobei ein erstes Sender-/Empfänger-Paar über eine Funkschnittstelle mit dem zweiten Sender-/Empfänger-Paar miteinander gekoppelt sind.				2018																 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO002018046055A1	         
OPUS4-10403	Patent	published	deu	Hüning, Felix; Backes, Andreas		Wiegand-Modul			Ein Wiegand-Modul (110;210;310) umfassend- eine Sensorspule (112;212;312),- einen ersten Wiegand-Draht (116a;216a;316a), der zumindest teilweise innerhalb der Sensorspule (112;212;312) angeordnet ist, und- einen zweiten Wiegand-Draht (116b;216b;316b), der zumindest teilweise innerhalb der Sensorspule (112;212;312) angeordnet ist und sich im Wesentlichen parallel zu dem ersten Wiegand-Draht (116a;216a;316a) erstreckt, ist bekannt.Um eine effiziente Ausnutzung der durch die Ummagnetisierung der Wiegand-Drähte (116a,116b;216a,216b;316a,316b) in die Sensorspule (112;212;312) induzierten elektrischen Energie zu ermöglichen, sind der erste Wiegand-Draht (116a;216a;316a) und der zweite Wiegand-Draht (116b;216b;316b) bezogen auf eine axiale Richtung der Sensorspule (112;212;312) versetzt zueinander angeordnet.				2022	13.01.2023												FRABA B.V., SG Heerlen, NL			 				Fachbereich Elektrotechnik und Informationstechnik		Patent DE102021115745B3 2022.07.21	         
