OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9143	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Parametrischer Gebäudeentwurf					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		14	15										 				Fachbereich Architektur			         
OPUS4-9142	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Vom Industriellen Bauen zu parametrischen Planungsprozessen					Darmstadt	Technische Universität Darmstadt	2007		1	Parametrik, Strategie, Produktion: Von der digitalen Planung zur technischen Umsetzung		12	13										 				Fachbereich Architektur			         
OPUS4-8827	Part of a Book	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Business Process Management And Semantic Technologies					Boston, MA	Springer	2007		32	The Semantic Web		207	239				978-0-387-48531-7						 		10.1007/978-0-387-48531-7_10		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8620	Part of a Book	published	deu	Barnat, Miriam		Organisationale Lernprozesse und Machtquellen. Eine Fallstudie					Wiesbaden	VS Verlag für Sozialwissenschaften	2007		13	Beratung, Macht und organisationales Lernen		97	110				978-3-531-90752-9						 		10.1007/978-3-531-90752-9_7		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8321	Part of a Book	published	deu	Wilke, Thomas	Karge, Henrik	Architektonische Innovation in Deutschland und Italien vor 1848: Gottfried Semper und Alessandro Antonelli					Berlin	Dt. Kunstverl.	2007		11	Gottfried Semper - Dresden und Europa : die moderne Renaissance der Künste ; Akten des Internationalen Kolloquiums der Technischen Universität Dresden aus Anlass des 200. Geburtstags von Gottfried Semper		277	288				3-422-06606-3						 				Fachbereich Architektur		Internationales Kolloquium aus Anlass des 200. Geburtstags von Gottfried Semper <2003, Dresden> ; Technische Universität Dresden	         
OPUS4-8037	Part of a Book	published	deu	Straube, ; Frohn, Jan		Kundennutzen durch logistische Mehrwertleistungen					Weinheim	Wiley-VCH	2007		17	Handbuch der Kontraktlogistik		181	198				9783527502035						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7501	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Kalker, Ines; Mistler, Michael		Numerical simulation of historic masonry buildings					Stuttgart	Franz Steiner Verlag	2007		18	Antike Erdbeben im alpinen und zirkumalpinen Raum : Befunde und Probleme in archäologischer, historischer und seismologischer Sicht ; Beiträge des Interdisziplinären Workshops Schloss Hohenkammer, 14./15. Mai 2004 = Earthquakes in antiquity in the alpine and circum-alpine region / Gerhard H. Waldherr ; Anselm Smolka (Hrsg.) (Geographica Historica ; 24)		171	189				978-3-515-09030-8 ; 3-515-09030-4						 				Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-6607	Part of a Book	published	deu	Schmitz, Philipp; Weber, Martin		Setze nicht alles auf eine Karte, diversifiziere!					Frankfurt a.M.	Campus-Verlag	2007		36	Genial einfach investieren		104	140										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6428	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien und Standards zu RFID					Dortmund	Verl. Praxiswissen	2007		10	RFID in der Instandhaltung. (Forum Vision Instandhaltung)		169	179				978-3-89957-061-8						 				Verwaltung			         
