OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-684	Article	published	deu	Timme, Michael		Anmerkung zu BGH XII ZR 66/01 (Verwirkung im Mietrecht)							2003		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing (2003)		508	510				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-686	Article	published	deu	Timme, Michael		Urkundenprozeß ohne Urkunden? Zur Zulässigkeit des Urkundenprozesses bei unstreitigem Vorbringen							2003		4	Prozeßrechtsberater (2003)		192	196										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-677	Article	published	deu	Timme, Michael		Internationalzivilprozessuale Aspekte und Auslegungsfragen bei Gewinnmitteilungen aus dem Ausland gemäß § 661 a BGB - BGH, NJW 2003, 426							2003		3	Juristische Schulung (2003)		638	641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-678	Article	published	deu	Timme, Michael		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht							2003		3	Juristische Arbeitsblätter (2003)		765	768										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-683	Article	published	deu	Timme, Michael		Anfängliche Mängel der Mietsache- Immer noch ungelöst?							2003		1	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 6 (2003)		703	704				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-698	Article	published	deu	Timme, Michael		Rechtsfolgen vorbehaltloser Mietzahlung in Mangelkenntnis –Mehr als bloß eine Etappe beim BGH?							2003		2	Neue Juristische Wochenschrift (2003)		3099	3101										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-184	Other	published	por	Weßling, Matthias		Gestão de competências: Conceito, Ferramentas, Experiências			A explicação do conceito científico de Gestão de competências mostra o valor de desenvolvimento dos subordinarios. Ferramentas práticas explicam o conceito através de experiências de empresas européias. As Competência sao os seguintes: Competência especializada, Competência Metódica, Competência social, Competência individual.				2003																 			Kompetenzmanagement; skill management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-973	Book	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?					Mannheim	Zentrum für Europäische Wirtschaftsforschung ZEW	2003		34								ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		ZEW Diskussion Paper. No 03-26 Online : <a href="ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf">ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf</a>	         
OPUS4-976	Article	published	deu	Janz, Norbert		Korreferat zum Referat von O. Hübler „Neuere Entwicklungen in der Mikroökonometrie“					Tübingen	Mohr Siebeck	2003		VIII, 332 S. : graph. Darst.	Empirische Wirtschaftsforschung : Methoden und Anwendungen / hrsg. von Wolfgang Franz ...		37	40				3-16-148158-5						 				Fachbereich Wirtschaftswissenschaften		Wirtschaftswissenschaftliches Seminar Ottobeuren ; 32	         
OPUS4-1071	Book	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-1136	Article	published	eng	Pietsch, Wolfram; Herzwurm, G.		QFD for Customer-Focused Requirements Engineering / Herzwurm, G., Pietsch, W.					Los Alamitos, Calif. [u.a.]	IEEE Computer Society	2003		XV, 378 S.	Proceedings : 8 - 12 September 2003, Monterey Bay, California, USA / sponsored by IEEE Computer Society Technical Council on Software Engineering (TCSE) ... In cooperation with ACM SigSOFT		330	338				0769519806						 				Fachbereich Wirtschaftswissenschaften		International Requirements Engineering Conference ; (11, 2003, Monterey, Calif.)	         
OPUS4-1242	Article	published	deu	Pietschmann, Bernd P.; Leufen, Daniel		Coaching in deutschen Unternehmen							2003		2	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 10		38	40				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1243	Article	published	deu	Pietschmann, Bernd P.; Niclas, Falco		Impulse für erfolgreiche Führung							2003		4	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 4		16	20				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
OPUS4-1984	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Geometrical Adaption							2003		14	Journal of Applied Statistics. 30 (2003), H. 5		555	569				0266-4763						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1360-0532 (E)	         
OPUS4-4039	Article	published	deu	Knüppel, Mark		Sonderbilanz und Status					Freiburg	Haufe	2003		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		122-1	122-53										 				Fachbereich Wirtschaftswissenschaften		Stichwort 122 ; Erg.-Lfg. 123	         
OPUS4-4015	Article	published	deu	Chwallek, Constanze; Farzi, T.; Winkelmann, K.; Killich, S.		Etablierung der Dienstleistung Wissensmanagement in vernetzten Organisationsstrukturen / Farzi, T. ; Winkelmann, K. ; Killich, S. ; Hutterer, P. ; Chwallek, C.					Stuttgart	Ergonomia Verl.	2003		4	Kooperation und Arbeit in vernetzten Welten - Tagungsband der GFA Herbstkonferenz 2003 Aachen, 29.September - 01. Oktober 2003, Hrsg.: Luczak, H.		261	265										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-5314	Article	published	deu	Lindemann, Markus		webMethods sieht Koexistenz mit SAP							2003			Computerwoche. Nr. 25 vom 20.6.2013		16						0170-5121					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
