OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3242	Article	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5966	Article	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-7277	Article	published	eng	Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Höxter, Maria; Bode, Jürgen		Efficient FACS selection procedure for cells undergoing Flp-mediated site-specific conversions							1998		4	Technical Tips Online	4	25	29										 1		10.1016/S1366-2120(08)70132-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3522	Article	published	eng	Selmer, Thorsten; Lukatela, G.; Krauss, N.; Theis, K.		Crystal structure of human arylsulfatase A: the aldehyde function and the metal ion at the active site suggest a novel mechanism for sulfate ester hydrolysis / Lukatela, G. ; Krauss, N. ; Theis, K. ; Selmer, T. ; Gieselmann, V. ; Figura, K. von ; Saenger,							1998		10	Biochemistry. 37 (1998), H. 11		3654	3664										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3518	Article	published	eng	Selmer, Thorsten; Miech, Claudia; Dierks, Thomas; Figura, Kurt von		Arylsulfatase from Klebsiella pneumoniae Carries a Formylglycine Generated from a Serine / Miech, Claudia ; Dierks, Thomas ; Selmer, Thorsten ; Figura, Kurt von ; Schmidt, Bernd							1998		2	Journal of Biological Chemistry. 273 (1998), H. 9		4835	4837				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6567	Article	published	eng	Iding, Hans; Siegert, Petra; Mesch, K.; Pohl, Martina		Application of α-keto acid decarboxylases in biotransformations							1998		15	Biochimica et biophysica acta (BBA) - Protein structure and molecular enzymology	Vol. 1385	307	322					1879-2588 (E-Journal); 0167-4838 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-6568	Article	published	eng	Pohl, Martina; Siegert, Petra; Mesch, K.; Bruhn, H.; Grötzinger, Joachim		Active site mutants of pyruvate decarboxylase from Zymomonas mobilis : a site-directed mutagenesis study of L112, I472, I476, E473 and N482							1998		8	European journal of biochemistry	Vol. 257	538	546					1432-1033 (E-Journal); 1742-4658 (E-Journal); 0014-2956 (Print); 1742-464X (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
