OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3877	Article	published	eng	Artmann, Gerhard		Cellular engineering - a challenge for engineers? / Artmann, G. M.							2000			Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		449					1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1847	Article	published	eng	Artmann, Gerhard; Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.		Chlorpromazine modulates the Morphological Macro- and Microstructure of Endothelial Cells. Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.; Artmann, Gerhard Michael							2000		5	American Journal of Physiology. Cell Physiology. 278 (2000), H. 5		873	878				1522-1563						 				Fachbereich Medizintechnik und Technomathematik		Zählung: C873- C878	         
OPUS4-4204	Article	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen		Computer-aided Modelling and Simulation of the Thermodynamics of Steam Reforming / Grotendorst, Johannes ; Dornseiffer, Jürgen							2000		20	Mathematics and Computers in Simulation. 51 (2000), H. 5		451	471				0378-4754						 				Fachbereich Medizintechnik und Technomathematik		Technical Report FZJ-ZAM-IB-9812, August 1998	         
OPUS4-2015	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.; Hummel, Hans E.; Lüth, H.		Connecting an insect antenna to a microchip as a novel type of biosensor					[Berlin] [u.a.]	VDE-Verl.	2000		5	Proceedings : applications, trends, visions / VDE World Microtechnologies Congress, September 25 - 27, 2000, Expo 2000, Hannover, Germany. Organized by VDE Association for Electrical, Electronic & Information Technologies ....Vol 2.		411	416				3-8007-2579-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MICRO.tec <1, 2000, Hannover>; auch als CD-ROM	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1995	Article	published	eng	Poghossian, Arshak; Thust, M.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		260	265				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1880	Article	published	eng	Ge, B.; Meyer, T.; Schöning, Michael Josef; Wollenberger, U.; Lisdat, F., 		Cytochrome c‘ from Chromatium vinosum on gold electrodes							2000		4	Electrochemistry Communications. 2 (2000), H. 8		557	561				1388-2481						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-818	Article	published	deu	Frings, Michael		Das Fernabsatzgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2000		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2611	2622										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2501	Article	published	deu	Thielemann, Frank		Das Management von Innovationen aus betriebswirtschaftlicher Sicht					Hildesheim	Olms	2000		323 S ;	Humanität - Wandel - Utopie / Bernd Rebe (Hrsg.). Mit Beitr. von Ute Daniel		33	64										 				Fachbereich Energietechnik		Cloppenburger Wirtschaftsgespräche ; Bd. 9	         
OPUS4-2335	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Wemhöner, C.; Wenzel, T.		Das Programm CARNOT zur Simulation solarthermischer Anlagen unter MATLAB-Simulink / B. Hafner ; C. Wemhöner ; T. Wenzel ; K. Schwarzer					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		181	186				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-3756	Article	published	eng	Wittmann, Klaus; Kehr, J.; Willnecker, R.		Decentralized Payload Operations Concept for Columbus							2000																 				Fachbereich Luft- und Raumfahrttechnik		51st IAF Congress, Rio de Janeiro, Brazil, Oct. 2000	         
OPUS4-1278	Article	published	deu	Siedenbiedel, Georg		Der Auslandsabsatz als Gegenstand strategischer Entscheidungen					Köln [u.a.]	Fortis [u.a.]	2000		343 S. : graph. Darst.	Marketing-Management für Ingenieure und Informatiker  /Pepels. Werner (Hrsg.)		207	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1185	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 1.					Basel	Springer Nature	2000		10	Motortechnische Zeitschrift (MTZ).	61	826	836					0024-8525					 12		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-407	Article	published	deu	Schulte-Zurhausen, Manfred		Die Anwendung des Systemdenkens im Organisationsmanagement					München	Vahlen	2000		15	Personalführung und Organisation		75	90				3-8006-2451-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4591	Article	published	eng	Hartung, Frank; Ramme, F.		Digital rights management and watermarking of multimedia content for m-commerce applications / Hartung, F. ; Ramme, F.							2000		6	IEEE Communications Magazine. 38 (2000), H. 11		78	84				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik		ISS 2000	         
OPUS4-1548	Article	published	deu	Staat, Manfred; Heitzer, M.		Direct FEM approach to design-by-analysis of pressurized components					Wiesbaden	Linde AG	2000		56 S. : Ill., graph. Darst	Achema 2000 : Sonderausgabe / Linde.  [Hrsg.: Linde AG. Red.: Volker R. Leski]		79	81										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
