OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-1276	Book	published	deu	Siedenbiedel, Georg		Organisationslehre					Stuttgart [u.a.]	Kohlhammer	2001		XVI, 239 S. : graph. Darst.								3-17-016498-8						 				Fachbereich Wirtschaftswissenschaften		[neuere Aufl. vorh.]Klausur-Intensiv-Training BWL ; 11	         
OPUS4-4701	Book	published	eng	Havermann, Marc		Particle image velocimetry (PIV) applied to high-speed shock tunnel flows / 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001. Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves 23, 2001, Fort Worth, Tex.; Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-3675	Book	published	deu	Faßbender, Heinz; Bühler, Gerhard; Markmann, G.; Wunder, M.		Protokolle zur Replikation verteilter Daten					Wachtberg	FGAN-FKIE	2001																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 27)	         
OPUS4-5318	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, Heinrich; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise. 3. Aufl. Kontakt & Studium. Bd. 493					Renningen	expert Verl.	2001		264 S. : Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-4719	Book	published	eng	Havermann, Marc; Seiler, F.; Gnemmi, P.; Ende, H.		Study on lateral jet/cross flow interaction in the High Energy ISL Shock Tunnel : 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ; Gnemmi, P. ; Ende, H. ; Havermann, M. ; Schwenzer, M....					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-1493	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1501	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
