OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8531	Article	published	deu	Olbertz, Klaus		Bundesregierung beschließt Flexi-Rente			Das Bundeskabinett hat sich am 14.9.2016 mit der sog. Flexi-Rente befasst und eine sog. Formulierungshilfe verabschiedet, der ein aus den Regierungsfraktionen des Bundestages einzubringender entsprechender Gesetzesentwurf zur „Flexibilisierung des Übergangs vom Erwerbsleben in den Ruhestand und zur Stärkung von Prävention und Rehabilitation im Erwerbsleben (Flexirentengesetz)“ folgen soll. Eine entsprechende Vorabfassung des Gesetzesentwurfs liegt bereits vor (BT-Drucks. 18/9787). Mit der Flexi-Rente sollen im Wesentlichen zwei Ziele erreicht werden: Das flexible Arbeiten bis zum Erreichen der Regelaltersgrenze soll gefördert und das Weiterarbeiten über die Regelaltersgrenze hinaus attraktiver gemacht werden. Hierfür ist eine Reihe von gesetzlichen Änderungen geplant, insbesondere im SGB VI und SGB III. Teile des Gesetzes sollen schon zum 1.1.2017 in Kraft treten. Grund genug, sich bereits jetzt einen ersten Überblick über die geplanten Neuerungen zu verschaffen.				2016	17.10.2018	2	NWB - Steuer- und Wirtschaftsrecht		3145	3147					1860-9449					 42				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8532	Article	published	deu	Olbertz, Klaus		Neuerungen beim Beschäftigtendatenschutz durch die Neufassung des Bundesdatenschutzgesetzes - Unternehmen sollten Frist bis zum 25.5.2018 nutzen					Herne	NWB-Verlag	2017	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2429	2435					1860-9449					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8737	Article	published	deu	Hüning, Felix		Nachrüstmöglichkeiten von Dieselfahrzeugen aus technischer Sicht						C.H.Beck	2019		5	Zeitschrift für Verkehrsrecht : NZV		27	32										 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8722	Article	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8700	Article	published	deu	Kroll-Ludwigs, Kathrin		Die Zukunft des verbraucherschützenden Widerrufsrechts in Europa			Das verbraucherschützende Widerrufsrecht ist in die Jahre gekommen. Als Ergebnis der zunehmenden Rechtszersplitterung im europäischen Richtlinienrecht hat sich eine unüberschaubare Bandbreite an Ausgestaltungsformen in den mitgliedstaatlichen Rechtssystemen herausgebildet. Effektivitätseinbußen, Wettbewerbsverzerrungen und ein hohes Maß an Rechtsunsicherheit sind die Folgen. Zurückführen lässt sich die kostenintensive Fragmentierung des Verbrauchervertragsrechts auf die bisherige Regelungspolitik der Mindestharmonisierung, die es den Mitgliedstaaten erlaubt, von dem durch die Richtlinien gesetzten Mindeststandard durch „überschießende Umsetzung” abzuweichen. Der Unionsgesetzgeber versucht dem vermehrt durch einen Prozess der Vollharmonisierung zu begegnen: Neben Reformen der Richtlinie über Verbraucherkredite (VerbrKrRL) sowie der Timesharing-Richtlinie (TimesharingRL), liegt seit dem 8. Oktober 2008 nunmehr auch der Entwurf einer Rahmenrichtlinie über die Rechte der Verbraucher (VRRL-E) vor. Danach sollen die bisherigen Richtlinien über Haustürgeschäfte (HaustürgeschäfteRL), Fernabsatzverträge (FARL), missbräuchliche Klauseln sowie Verbrauchsgüterkäufe vereinigt werden. Für das verbraucherschützende Widerrufsrecht ist damit zum einen die Herausbildung einheitlicher Kernelemente verbunden, zum anderen tritt es in Konkurrenz zu umfassenden Informationspflichten, die ebenfalls den Schutz des Verbrauchers vor dem unüberlegten Abschluss riskanter bzw. nachteiliger Verträge zum Ziel haben. Angesichts dieser Entwicklung stellt sich im Folgenden die Frage nach der Zukunft des unionsrechtlichen Widerrufsrechts. Von besonderer Bedeutung ist dabei die Klärung des Verhältnisses zu den verbraucherschützenden Informationspflichten. Dazu bedarf es zunächst der Herausarbeitung einheitlicher Kernelemente des Widerrufsrechts im vollharmonisierten Richtlinienrecht (II.) sowie einer Systematisierung der sekundärrechtlichen Informationspflichten im Anschluss eine kritische Gegenüberstellung der Vor- und Nachteile beider Schutzinstrumente erfolgen kann (IV.).		München	Beck	2010		25	Zeitschrift für europäisches Privatrecht : ZEuP	18	509	534					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8704	Article	published	deu	Kroll-Ludwigs, Kathrin		Rechtswahl und Gerichtsstandsvereinbarungen nach der Europäischen Erbrechtsverordnung					Berlin	DNotV-Verl.	2016		10	Notar : Monatsschrift für die gesamte notarielle Praxis		75	85										 3				Fachbereich Wirtschaftswissenschaften			         
