OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10256	Conference Proceeding	published	eng	Brockmann, Carsten; Sultanow, Eldar; Czarnecki, Christian	Draude, Claude; Lange, Martin; Sick, Bernhard	Is enterprise architecture still relevant in the digital age?					Bonn	Köllen	2019		0	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		21	21				9783885796893	1617-5468					 		10.18420/inf2019_ws01	Preface; Enterprise Architecture; Digital Age	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-10201	Article	published	eng	Steuer-Dankert, Linda; Gilmartin, Shannon K.; Muller, Carol B.; Dungs, Carolin; Sheppard, Sheri; Leicht-Scholten, Carmen		Expanding engineering limits : a concept for socially responsible education of engineers							2019		15	The international journal of engineering education	35	658	673				0949-149X						 2				Fachbereich Energietechnik			         
OPUS4-10202	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen	Tipurić, Darko; Hruška, Domagoj	Diversity- and innovation management in complex engineering organizations			Diversity is increasingly being addressed as an innovation-promoting factor. For this reason, companies and institutions tackle the integration of a diversity management approach that enables a heterogenic perspective on innovation development. However, system-theoretical frameworks state that the implementation of diversity measures that are not tailored to the needs of the organization often leads to a rejection or reactivity with regard to the management approach. In this context, especially organizations, which are characterized by a specific hierarchical structure, a dominant habitus or specialist culture, must face the challenge of realizing a sustainable change of the corporate culture that sets the basis for implementing diversity management approaches. The presented research project focuses on analyzing the situation in a huge scientific collaborative project - so called Cluster of Excellence (CoE) - with the aim to implement a diversity - and innovation management strategy. Considering the influencing determinants, the CoE is characterized by its embeddedness in the scientific system, a complex organizational structure, and a high fluctuation rate. The paper presents a systemic approach of reflecting these factors in order to develop a diversity- and innovation management strategy. In this frame, the results of a quantitative survey of CoE employees and derived mindset-types are presented. The results show a need for taking different mindset-types into account, to be able to develop a tailored management strategy. The aim of the project is to give recommendations for developing a sustainable management concept that promotes both diversity and innovation by drawing on the persisting mindsets of organization members while reflecting top down as well as bottom up factors of implementation processes as well as the psychology of change. This paper addresses all who are concerned with the management of human resources in innovation processes and are striving for a cultural change within the framework of complex organizations.		Zagreb	Governance Research and Development Centre (CIRU)	2019		21	7th International OFEL Conference on Governance, Management and Entrepreneurship: Embracing Diversity in Organisations. April 5th - 6th, 2019, Dubrovnik, Croatia		136	157										 			Change Management; Corporate Culture; Diversity Management; Engineering; Innovation Management	Fachbereich Energietechnik			         
OPUS4-10328	Part of a Book	published	eng	Bensberg, Frank; Buscher, Gandalf; Czarnecki, Christian	Nissen, Volker	Digital transformation and IT topics in the consulting industry: a labor market perspective			Information technologies, such as big data analytics, cloud computing, cyber physical systems, robotic process automation, and the internet of things, provide a sustainable impetus for the structural development of business sectors as well as the digitalization of markets, enterprises, and processes. Within the consulting industry, the proliferation of these technologies opened up the new segment of digital transformation, which focuses on setting up, controlling, and implementing projects for enterprises from a broad range of sectors. These recent developments raise the question, which requirements evolve for IT consultants as important success factors of those digital transformation projects. Therefore, this empirical contribution provides indications regarding the qualifications and competences necessary for IT consultants in the era of digital transformation from a labor market perspective. On the one hand, this knowledge base is interesting for the academic education of consultants, since it supports a market-oriented design of adequate training measures. On the other hand, insights into the competence requirements for consultants are considered relevant for skill and talent management processes in consulting practice. Assuming that consulting companies pursue a strategic human resource management approach, labor market information may also be useful to discover strategic behavioral patterns.		Cham	Springer	2019		16	Advances in consulting research : recent findings and practical cases		341	357				978-3-319-95998-6						 		10.1007/978-3-319-95999-3_16		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10329	Part of a Book	published	eng	Schmitz, Manfred; Dietze, Christian; Czarnecki, Christian	Urbach, Nils; Röglinger, Maximilian	Enabling digital transformation through robotic process automation at Deutsche Telekom			Due to the high number of customer contacts, fault clearances, installations, and product provisioning per year, the automation level of operational processes has a significant impact on financial results, quality, and customer experience. Therefore, the telecommunications operator Deutsche Telekom (DT) has defined a digital strategy with the objectives of zero complexity and zero complaint, one touch, agility in service, and disruptive thinking. In this context, Robotic Process Automation (RPA) was identified as an enabling technology to formulate and realize DT’s digital strategy through automation of rule-based, routine, and predictable tasks in combination with structured and stable data.		Cham	Springer	2019		18	Enabling digital transformation through robotic process automation at Deutsche Telekom		15	33				978-3-319-95272-7						 		10.1007/978-3-319-95273-4_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9005	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Generic integration of VR and AR in product lifecycles based on CAD models							2019			Proceedings of The 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9008	Conference Proceeding	published	eng	Cordes, Sven; Gligorevic, Snjezana; Blicharski, Peter		Analysis of sine precision influence on DOA estimation using the MUSIC algorithm							2019		9	2019 20th International Radar Symposium (IRS)		1	10				978-3-7369-9860-5						 		10.23919/IRS.2019.8768162		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
