OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11483	Conference Proceeding	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Zhang, Eugene; Zhang, Yue	Baudrier, Étienne; Naegel, Benoît; Krähenbühl, Adrien; Tajine, Mohamed	Towards Topological Analysis of Non-symmetric Tensor Fields via Complexification			Fields of asymmetric tensors play an important role in many applications such as medical imaging (diffusion tensor magnetic resonance imaging), physics, and civil engineering (for example Cauchy-Green-deformation tensor, strain tensor with local rotations, etc.). However, such asymmetric tensors are usually symmetrized and then further processed. Using this procedure results in a loss of information. A new method for the processing of asymmetric tensor fields is proposed restricting our attention to tensors of second-order given by a 2x2 array or matrix with real entries. This is achieved by a transformation resulting in Hermitian matrices that have an eigendecomposition similar to symmetric matrices. With this new idea numerical results for real-world data arising from a deformation of an object by external forces are given. It is shown that the asymmetric part indeed contains valuable information.		Cham	Springer	2022	20.10.2022	11	Discrete Geometry and Mathematical Morphology		48	59				978-3-031-19897-7						 		10.1007/978-3-031-19897-7_5		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Second International Joint Conference, DGMM 2022, Strasbourg, France, October 24–27, 2022 / Corresponding author: Andreas Kleefeld	         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-9662	Part of a Book	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Slabu, Ioana		Magnetic nanoparticle relaxation in biomedical application: focus on simulating nanoparticle heating					Hoboken, New Jeersey	Wiley-Blackwell	2021	09.12.2021	27	Magnetic nanoparticles in human health and medicine		327	354				978-1-119-75467-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10796	Preprint	published	eng	Bornheim, Tobias; Grieger, Niklas; Blaneck, Patrick Gustav; Bialonski, Stephan		Preprint: Speaker attribution in German parliamentary debates with QLoRA-adapted large language models			The growing body of political texts opens up new opportunities for rich insights into political dynamics and ideologies but also increases the workload for manual analysis. Automated speaker attribution, which detects who said what to whom in a speech event and is closely related to semantic role labeling, is an important processing step for computational text analysis. We study the potential of the large language model family Llama 2 to automate speaker attribution in German parliamentary debates from 2017-2021. We fine-tune Llama 2 with QLoRA, an efficient training strategy, and observe our approach to achieve competitive performance in the GermEval 2023 Shared Task On Speaker Attribution in German News Articles and Parliamentary Debates. Our results shed light on the capabilities of large language models in automating speaker attribution, revealing a promising avenue for computational analysis of political discourse and the development of semantic role labeling systems.				2023		8 Seiten	Journal for Language Technology and Computational Linguistics													 		10.48550/arXiv.2309.09902		Fachbereich Medizintechnik und Technomathematik		Veröffentlichte Version verfügbar unter: https://doi.org/10.21248/jlcl.37.2024.244	         
OPUS4-9663	Conference Proceeding	published	eng	Bornheim, Tobias; Grieger, Niklas; Bialonski, Stephan		FHAC at GermEval 2021: Identifying German toxic, engaging, and fact-claiming comments with ensemble learning					Düsseldorf	Heinrich Heine University	2021		6	Proceedings of the GermEval 2021 Workshop on the Identification of Toxic, Engaging, and Fact-Claiming Comments : 17th Conference on Natural Language Processing KONVENS 2021		105	111										 		10.48415/2021/fhw5-x128		Fachbereich Medizintechnik und Technomathematik		KONVENS (Konferenz zur Verarbeitung natürlicher Sprache/Conference on Natural Language Processing) 2021, 6. - 9. September 2021, Düsseldorf	         
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael Josef; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-10463	Article	published	eng	Angermann, Susanne; Günthner, Roman; Hanssen, Henner; Lorenz, Georg; Braunisch, Matthias C.; Steubl, Dominik; Matschkal, Julia; Kemmner, Stephan; Hausinger, Renate; Block, Zenonas; Haller, Bernhard; Heemann, Uwe; Kotliar, Konstantin; Grimmer, Timo; Schmaderer, Christoph		Cognitive impairment and microvascular function in end-stage renal disease			Objective Hemodialysis patients show an approximately threefold higher prevalence of cognitive impairment compared to the age-matched general population. Impaired microcirculatory function is one of the assumed causes. Dynamic retinal vessel analysis is a quantitative method for measuring neurovascular coupling and microvascular endothelial function. We hypothesize that cognitive impairment is associated with altered microcirculation of retinal vessels.  Methods 152 chronic hemodialysis patients underwent cognitive testing using the Montreal Cognitive Assessment. Retinal microcirculation was assessed by Dynamic Retinal Vessel Analysis, which carries out an examination recording retinal vessels' reaction to a flicker light stimulus under standardized conditions.  Results In unadjusted as well as in adjusted linear regression analyses a significant association between the visuospatial executive function domain score of the Montreal Cognitive Assessment and the maximum arteriolar dilation as response of retinal arterioles to the flicker light stimulation was obtained.  Conclusion This is the first study determining retinal microvascular function as surrogate for cerebral microvascular function and cognition in hemodialysis patients. The relationship between impairment in executive function and reduced arteriolar reaction to flicker light stimulation supports the involvement of cerebral small vessel disease as contributing factor for the development of cognitive impairment in this patient population and might be a target for noninvasive disease monitoring and therapeutic intervention.			Wiley	2022	15.03.2022	9	International Journal of Methods in Psychiatric Research (MPR)	31	1	10					1049-8931 (Print)					 2		10.1002/mpr.1909	cerebral small vessel disease; cognitive impairment; dialysis; retinal vessels	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10233	Article	published	eng	Kotliar, Konstantin; Ortner, Marion; Conradi, Anna; Hacker, Patricia; Hauser, Christine; Günthner, Roman; Moser, Michaela; Muggenthaler, Claudia; Diehl-Schmid, Janine; Priller, Josef; Schmaderer, Christoph; Grimmer, Timo		Altered retinal cerebral vessel oscillation frequencies in Alzheimer's disease compatible with impaired amyloid clearance			Retinal vessels are similar to cerebral vessels in their structure and function. Moderately low oscillation frequencies of around 0.1 Hz have been reported as the driving force for paravascular drainage in gray matter in mice and are known as the frequencies of lymphatic vessels in humans. We aimed to elucidate whether retinal vessel oscillations are altered in Alzheimer's disease (AD) at the stage of dementia or mild cognitive impairment (MCI). Seventeen patients with mild-to-moderate dementia due to AD (ADD); 23 patients with MCI due to AD, and 18 cognitively healthy controls (HC) were examined using Dynamic Retinal Vessel Analyzer. Oscillatory temporal changes of retinal vessel diameters were evaluated using mathematical signal analysis. Especially at moderately low frequencies around 0.1 Hz, arterial oscillations in ADD and MCI significantly prevailed over HC oscillations and correlated with disease severity. The pronounced retinal arterial vasomotion at moderately low frequencies in the ADD and MCI groups would be compatible with the view of a compensatory upregulation of paravascular drainage in AD and strengthen the amyloid clearance hypothesis.		Amsterdam	Elsevier	2022		10	Neurobiology of Aging	120	117	127					0197-4580					 		10.1016/j.neurobiolaging.2022.08.012	Alzheimer's disease; Retinal vessel analysis; Vasomotions; Pulsations; Mild cognitive impairment	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
