OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-9463	Part of a Book	published	deu	Butenweg, Christoph; Ebenau, C.		Entwicklung eines objekt-orientierten FE-Programms					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler forschen, Cottbus '96		60	65				978-3-18-313504-2						 				Fachbereich Energietechnik		Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen, Band 135	         
OPUS4-9420	Part of a Book	published	eng	Gebhardt, Andreas; Hoetter, Jan-Steffen		Rapid Tooling					Berlin, Heidelberg	Springer	2019		13	CIRP Encyclopedia of Production Engineering		39	52				978-3-662-53120-4						 		10.1007/978-3-662-53120-4		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9568	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-9559	Part of a Book	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Razzaque, Mohammed S.		Role of vitamins in maintaining structure and function of intestinal microbiome			The recent advances in microbiology have shed light on understanding the role of vitamins beyond the nutritional range. Vitamins are critical in contributing to healthy biodiversity and maintaining the proper function of gut microbiota. The sharing of vitamins among bacterial populations promotes stability in community composition and diversity; however, this balance becomes disturbed in various pathologies. Here, we overview and analyze the ability of different vitamins to selectively and specifically induce changes in the intestinal microbial community. Some schemes and regularities become visible, which may provide new insights and avenues for therapeutic management and functional optimization of the gut microbiota.		Amsterdam	Elsevier	2022		14	Comprehensive Gut Microbiota		320	334				978-0-12-822036-8						 		10.1016/B978-0-12-819265-8.00043-7	Vitamin A; Vitamin B; Thiamine; Riboflavin; Niacin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8108	Part of a Book	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues					Wuhan	Scientific Research Publishing	2017		316	Advances in Composite Material							978-1-61896-300-0 (Hardcover), 978-1-61896-299-7 (Paperback)						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chapter 5	         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
