OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3995	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of two dimensional structures by an edge-based smoothed finite element method							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3927	Article	published	eng	Grottke, O.; Braunschweig, T.; Philippen, B.; Gatzweiler, Karl-Heinz; Gronloh, N.; Staat, Manfred; Rossaint, R.; Tolba, R.		A New Model for Blunt Liver Injuries in the Swine							2010		8	European Surgical Research. 44 (2010), H. 2		65	73				1421-9921						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4376	Article	published	eng	Spelthahn, Heiko; Schaffrath, Sophie; Coppe, Thomas; Rufi, Frederic; Schöning, Michael Josef		Development of an electrolyte-insulator-semiconductor (EIS) based capacitive heavy metal sensor for the detection of Pb2+ und Cd2+ ions							2010		4	Physica status solidi (a) : applications and material science. 207 (2010), H. 4		930	934				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4378	Article	published	deu	Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Biselli, Manfred; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermentationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	698				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4380	Article	published	deu	Biselli, Manfred; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermenationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	691				978-3-8007-3260-9						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4381	Article	published	deu	Kirchner, Patrick; Spelthahn, H.; Schöning, Michael Josef; Henkel, H.; Schneider, A.; Friedrich, P.; Kolstad, J.; Berger, J.		Realisierung eines Polyimid-basierten kalorimetrischen Gassensors zur Inline-Überwachung der H2O2-Konzentration in aseptischen Abfüllanlagen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		607	612				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4382	Article	published	deu	Werner, Frederik; Spelthahn, H.; Schöning, Michael Josef; Krumbe, C.; Wagner, Torsten; Yoshinobu, T.; Keusgen, M.		Neue Ansteuerungselektronik für LAPS-basierte Biosensoren zur gleichzeitig ortsaufgelösten Messung der pH-Konzentration					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		109	114				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4384	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel combination of digital light processing (DLP) and light-addressable potentiometric sensors (LAPS) for flexible chemical imaging							2010		3	Procedia Engineering. 5 (2010)		520	523				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4385	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Rysstad, G.; Berger, J.; Keusgen, M.; Schöning, Michael Josef		Realization of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry							2010		3	Procedia Engineering. 5 (2010)		264	267				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4386	Article	published	eng	Miyamoto, Ko-ichiro; Kaneko, Kazumi; Matsuo, Akira; Wagner, Torsten; Kanoh, Shin`ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Miniaturized chemical imaging sensor system using an OLED display panel							2010		3	Procedia Engineering. 5 (2010)		516	519				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4387	Article	published	eng	Bohrn, U.; Stütz, E.; Fleischer, M.; Schöning, Michael Josef		Real-time detection of CO by eukaryotic cells							2010		3	Procedia Engineering. 5 (2010)		17	20				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4460	Article	published	eng	Behbahani, Mehdi; Probst, M.; Mai, A.; Tran, L.; Vonderstein, K.; Keschenau, P.; Linde, T.; Steinseifer, U.; Behr, M.; Mottaghy, K.		The influence of high shear on thrombosis and hemolysis in artificial organs							2010		0	Artificial Organs	33	426	426				0391-3988						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: SI ; Meeting abstract	         
OPUS4-4461	Article	published	eng	Jansen, Sebastian; Behbahani, Mehdi; Laumen, Marco; Kaufmann, Tim; Hormes, Marcus; Schmitz-Rode, Thomas; Behr, Marek; Steinseifer, Ulrich		3D Stereo-PIV Validation for CFD-Simulation of Steady Flow through the Human Aorta using Rapid-Prototyping techniques							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		abstract ; IV International Symposium on Modelling of Physiological Flows, Sardinia, Italy, June 02-05, 2010 ; MPF2010	         
