OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7237	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		235	274				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_10		Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7224	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2015		108	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		323	431				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_10		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-4636	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Stahlbeton- und  Spannbetonbau nach Eurocode 2			Die bauaufsichtliche Einführung der Eurocodes steht unmittelbar bevor. Für den Bereich des Stahl- und Spannbetonbaus soll die Anwendung zum 1. Juli 2012 verbindlich sein, d. h. mit diesem Stichtag sollte nur noch der Eurocode 2 (DIN EN 1992-1-1, Ausgabe Januar 2011) mit seinem zugehörigen nationalen Anhang (DIN EN 1992-1-1/NA, Ausgabe Januar 2011) Verwendung finden, die DIN 1045-1 wird zurückgezogen. Bereits seit März 2010 gilt eine Übergangsphase, ist der die Anwendung des Eurocodes alternativ zur DIN 1045-1 als bauaufsichtlich gleichwertige Lösung möglich.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		601	775				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_12		Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-5536	Part of a Book	published	deu	Frewer, Hans; Meliß, Michael		Stromerzeugung - Perspektiven der Kraftwerkstechnik					Frankfurt a. M.	Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke	1992		68	Die Zukunft der Stromversorgung / Alfred Voß (Hrsg.)		49	117				3-8022-0299-6						 				Solar-Institut Jülich			         
OPUS4-5501	Part of a Book	published	deu	Wahle, Michael	Reimerdes, Hans-G.	Strukturmechanische Auslegung von Elastomer-Bauteilen in der Schwingungstechnik					Aachen	Inst. für Leichtbau	1997		13	Kolloquium anläßlich des 70. Geburtstags von H. Öry : [29.09.1997 - 30.09.1997, Kármán-Auditorium, Hörsaal FO5, RWTH Aachen]		175	188										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4019	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Styling					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		386	387				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-9033	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Themen					Berlin	JOVIS Verlag	2019		7	Komplement und Verstärker: zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		50	57				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
