OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7000	Conference Proceeding	published	deu	Thomas, F.; Wollert, Jörg		Internet und OO-Systeme in der Logistik					Hüthig	VDI-Verl.	2000		15	Risikofaktor Software : Tagung Mannheim, 21. und 22.November 2000. (VDI-Berichte ; 1577)		149	164				3180915773		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2484	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen. 2., überarb. Aufl.					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		S. A - E, 173 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2501	Article	published	deu	Thielemann, Frank		Das Management von Innovationen aus betriebswirtschaftlicher Sicht					Hildesheim	Olms	2000		323 S ;	Humanität - Wandel - Utopie / Bernd Rebe (Hrsg.). Mit Beitr. von Ute Daniel		33	64										 				Fachbereich Energietechnik		Cloppenburger Wirtschaftsgespräche ; Bd. 9	         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
OPUS4-3115	Patent	published	deu	Stellberg, Michael; Jeromin, Günter Erich		Rührvorrichtung für Magnetrührsystem : Patentschrift DE19807518C2 ; Veröffentlichungstag der Patenterteilung: 31.05.2000					München	Deutsches Patent- und Markenamt	2000		14 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-1546	Article	published	deu	Staat, Manfred; Heitzer, M.		Traglastanalyse - ein strukturmechanisches Verfahren zur Beurteilung von gerissenen Bauteilen und Verbindungen					Berlin	Deutscher Verband für Materialforschung und -prüfung	2000		390 S. : Ill., graph. Darst	Festigkeits- und Bruchverhalten von Fügeverbindungen : 32. Tagung des DVM-Arbeitskreises Bruchvorgänge ; 22. und 23. Februar 2000 in Berlin / Richard, H. A. [Hrsg]		183	192										 				Fachbereich Medizintechnik und Technomathematik		DVM-Bericht 232	         
OPUS4-1548	Article	published	deu	Staat, Manfred; Heitzer, M.		Direct FEM approach to design-by-analysis of pressurized components					Wiesbaden	Linde AG	2000		56 S. : Ill., graph. Darst	Achema 2000 : Sonderausgabe / Linde.  [Hrsg.: Linde AG. Red.: Volker R. Leski]		79	81										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1277	Book	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1278	Article	published	deu	Siedenbiedel, Georg		Der Auslandsabsatz als Gegenstand strategischer Entscheidungen					Köln [u.a.]	Fortis [u.a.]	2000		343 S. : graph. Darst.	Marketing-Management für Ingenieure und Informatiker  /Pepels. Werner (Hrsg.)		207	234										 				Fachbereich Wirtschaftswissenschaften			         
