OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10516	Conference Proceeding	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Studying the immobilization of acetoin reductase with Tobacco mosaic virus particles on capacitive field-effect sensors			A capacitive electrolyte-insulator-semiconductor (EISCAP) biosensor modified with Tobacco mosaic virus (TMV) particles for the detection of acetoin is presented. The enzyme acetoin reductase (AR) was immobilized on the surface of the EISCAP using TMV particles as nanoscaffolds. The study focused on the optimization of the TMV-assisted AR immobilization on the Ta 2 O 5 -gate EISCAP surface. The TMV-assisted acetoin EISCAPs were electrochemically characterized by means of leakage-current, capacitance-voltage, and constant-capacitance measurements. The TMV-modified transducer surface was studied via scanning electron microscopy.			IEEE	2022		4 Seiten	2022 IEEE International Symposium on Olfaction and Electronic Nose (ISOEN)							978-1-6654-5860-3 (Online)						 		10.1109/ISOEN54820.2022.9789657	Tobacco mosaic virus; acetoin; capacitive field-effect biosensor; enzyme immobilization	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		IEEE International Symposium on Olfaction and Electronic Nose (ISOEN), 29 May 2022 - 01 June 2022, Aveiro, Portugal.	         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8132	Conference Proceeding	published	eng	Oberländer, Jan; Arreola, Julio; Hansen, Christina; Greeff, Anton; Mayer, Marlena; Keusgen, Michael; Schöning, Michael Josef		Impedimetric Biosensor to Enable Fast Evaluation of Gaseous Sterilization Processes							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040435		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-7935	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7744	Conference Proceeding	published	eng	Kasper, Katharina; Schiffels, Johannes; Krafft, Simone; Kuperjans, Isabel; Elbers, Gereon; Selmer, Thorsten		Biogas Production on Demand Regulated by Butyric Acid Addition							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32	32	012009/1	012009/4					1755-1315					 		10.1088/1755-1315/32/1/012009		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-7610	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
