OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8892	Part of a Book	published	eng	Wolf, C. Roland; Kapelyukh, Yury; Scheer, Nico; Henderson, Colin J.	Wilson, Alan G. E.	Application of Humanised and Other Transgenic Models to Predict Human Responses to Drugs			The use of transgenic animal models has transformed our knowledge of complex biochemical pathways in vivo. It has allowed disease processes to be modelled and used in the development of new disease prevention and treatment strategies. They can also be used to define cell- and tissue-specific pathways of gene regulation. A further major application is in the area of preclinical development where such models can be used to define pathways of chemical toxicity, and the pathways that regulate drug disposition. One major application of this approach is the humanisation of mice for the proteins that control drug metabolism and disposition. Such models can have numerous applications in the development of drugs and in their more sophisticated use in the clinic.		Cambridge	RSC Publ.	2015		24			152	176				978-1-78262-778-4						 		10.1039/9781782622376-00152		Fachbereich Chemie und Biotechnologie			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7299	Part of a Book	published	eng	Rebel, Sören; Hüning, Felix; Scholl, Ingrid; Ferrein, Alexander		MQOne: Low-cost design for a rugged-terrain robot platform			Rugged terrain robot designs are important for field robotics missions. A number of commercial platforms are available, however, at an impressive price. In this paper, we describe the hardware and software component of a low-cost wheeled rugged-terrain robot. The robot is based on an electric children quad bike and is modified to be driven by wire. In terms of climbing properties, operation time and payload it can compete with some of the commercially available platforms, but at a far lower price.		Cham	Springer	2015		12	Intelligent robotics and applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II (Lecture notes in computer science : vol. 9245)		209	221				978-3-319-22875-4 (print) ; 978-3-319-22876-1 (E-Book)			ICIRA <8, 2015, Portsmouth, UK>			 		10.1007/978-3-319-22876-1_19		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7285	Part of a Book	published	eng	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Information and communication technology for integrated mobility concepts such as E-carsharing			During the past decade attitude towards sharing things has changed extremely. Not just personal data is shared (e.g. in social networks) but also mobility. Together with the increased ecological awareness of the recent years, new mobility concepts have evolved. E-carsharing has become a symbol for these changes of attitude. The management of a shared car fleet, the energy management of electric mobility and the management of various carsharing users with individual likes and dislikes are just some of the major challenges of e-carsharing. Weaving it into integrated mobility concepts, this raises complexity even further. These challenges can only be overcome by an appropriate amount of well-shaped information available at the right place and time. In order to gather, process and share the required information, fleet cars have to be equipped with modern information and communication technology (ICT) and become so-called fully connected cars. Ensuring the usability of these ICT systems is another challenge that is often neglected, even though it is usability that makes carsharing comfortable, attractive and supports users’ new attitudes. By means of an integrated and consistent concept for human-machine interaction (HMI), the usability of such systems can be raised tremendously.		Cham [u.a.]	Springer	2015		15	E-Mobility in Europe : trends and good practice		311	326				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_17	Information and communication technology; Fully connected car; E-carsharing; Mobility management; Integrated mobility	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
OPUS4-7284	Part of a Book	published	eng	Kümmell, Steffen; Hillgärtner, Michael		Inductive charging comfortable and nonvisible charging stations for urbanised areas			For a wide acceptance of E-Mobility, a well-developed charging infrastructure is needed. Conductive charging stations, which are today’s state of the art, are of limited suitability for urbanised areas, since they cause a significant diversification in townscape. Furthermore, they might be destroyed by vandalism. Besides for those urbanistic reasons, inductive charging stations are a much more comfortable alternative, especially in urbanised areas. The usage of conductive charging stations requires more or less bulky charging cables. The handling of those standardised charging cables, especially during poor weather conditions, might cause inconvenience, such as dirty clothing etc. Wireless charging does not require visible and vandalism vulnerable charge sticks. No wired connection between charging station and vehicle is needed, which enable the placement below the surface of parking spaces or other points of interest. Inductive charging seems to be the optimal alternative for E-Mobility, as a high power transfer can be realised with a manageable technical and financial effort. For a well-accepted and working public charging infrastructure in urbanised areas it is essential that the infrastructure fits the vehicles’ needs. Hence, a well-adjusted standardisation of the charging infrastructure is essential. This is carried out by several IEC (International Electrotechnical Commission) and national standardisation committees. To ensure an optimised technical solution for future’s inductive charging infrastructures, several field tests had been carried out and are planned in near future.		Cham [u.a.]	Springer	2015		12	E-Mobility in Europe : trends and good practice		297	309				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_16	E-mobility; Inductive charging; Charging stations; Urban areas	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8806	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Calliess, Gralf-Peter	Art. 5 Rom III-Regulation (choice of applicable law by the parties)				2nd ed.		Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8808	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Colliess, Gralf-Peter	Art. 7 Rome III-Regulation (formal validity)				2nd ed.		Wolters Kluwer	2015			Rome Regulations :  commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
