OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-2409	Article	published	eng	Hoskens, R.C.P.; Roer, T.G. van de; Tolstikhin, V.I.; Förster, Arnold		Hot electron injection laser: vertically integrated transistor-laser structure for high-speed, low-chirp direct modulation					Piscataway, NJ	IEEE Service Center	2000		XXVIII S., S. 393 - 898 : Ill., graph. Darst.	LEOS 2000 : 2000 IEEE annual meeting conference proceedings; 13th annual meeting; IEEE Lasers and Electro-Optics Society 2000 annual meeting; 13-16 November 2000, The Westin Rio Mar Beach, Rio Grande, Puerto Rico. Vol. 2		444	445				0-7803-5947-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		2000 IEEE LEOS annual meeting	         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2426	Article	published	eng	Schmidt, R.; Tonnesmann, A.; Förster, Arnold; Grimm, M.; Kordos, P.; Lüth, H.		Metamorphic InAlAs/InGaAs HEMT's on GaAs substrates using an InP buffer layer					Piscataway, NJ	IEEE Operations Center	2000		280 S. : Ill., graph. Darst.	8th IEEE International Symposium on High Performance Electron Devices for Microwave and Optoelectronic Applications : EDMO 2000 ; [13 - 14 November 2000, University of Glasgow] / organised by Department of Electronics and Electrical Engineering, University of Glasgow, Glasgow Scotland. MTT/ED/AP/LEO Societies Joint Chapter, United Kingdom and Republic of Ireland Section. With technical co-sponsorship from IEEE Electron Device Society		95	98				0-7803-6550-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		EDMO <8, 2000, Glasgow> ; University <Glasgow> / Department of Electronics and Electrical Engineering ; IEEE catalog number 00TH8534	         
OPUS4-2427	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Magnetoresistance in low-temperature grown molecular-beam epitaxial GaAs. Betko, J.; Morvic, M.; Novak, J.; Förster, A.; Kordos, P.							1999		5	Journal of Applied Physics. 86 (1999), H. 11		6243	6248				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2428	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.; Novak, J.		Characterization of low-temperature GaAs by conductivity, Hall effect and magnetoresistance measurements.  Morvic, M., Betko, J.; Novak, J.; Förster, A.; Kordos, P.					Erlangen	Lehrstuhl für Mikrocharakterisierung	1999		133 S. : Ill., graph. Darst.	2nd Symposium on Non-Stoichiometric III-V Compounds : [4th - 6th October 1999, Erlangen] / [ed. by T. Marek ...] Friedrich-Alexander-Universität Erlangen-Nürnberg		79	85				3-932392-19-1						 				Fachbereich Energietechnik		Symposium on Non-Stoichiometric III-V Compounds <2, 1999, Erlangen>	         
OPUS4-2429	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.; Rüders, F.		550 GHz bandwidth photodetector on low-temperature grown molecular-beam epitaxial GaAs.  Kordos, P., Förster, A.; Marso, M.; Rüders, F.							1998		1	Electronics Letters. 34 (1998), H. 1		119	120				1350-911X						 				Fachbereich Energietechnik			         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2432	Article	published	eng	Förster, Arnold; Hartmann, A.; Dieker, Ch.; Hollfelder, M.		Spontaneous formation of tilted AlGaAS/GaAs superlattice during AlGaAs growth. Hartmann, A.; Dieker, Ch.; Hollfelder, M.; Hardtdegen, H.; Förster, A.; Lüth, H.							1998		5	Applied Surface Science. 123-124 (1998)		704	709				0169-4332						 				Fachbereich Energietechnik		= Proceedings of the Sixth International Conference on the Formation of Semiconductor Interfaces	         
OPUS4-2259	Article	published	eng	Schwarzer, Klemens; Werner, M.; Hartz, T.		Lacasa - an instrument for the energy analysis and optimisation of buildings including technical equipment					Freiburg [Breisgau]	PSE	2004		900 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 2		2-489-2-494					3-9809656-2-7						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2788	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.		On the hopping and band conductivity in molecular-beam epitaxial low-temperature grown GaAs / M. Morvic ; J. Betko ; J. Novák ... A. Förster							1998		3	Physica status solidi / B, Basic research. 205 (1998), H. 1		125	128				1521-3951						 				Fachbereich Energietechnik			         
