OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10968	Report	published	deu	Albracht, Kirsten; Ritzmann, Ramona; Kramer, Andreas; Meskemper, Joshua; Stäudle, Benjamin; Kümmel, Jacob; Freyler, Katrin; Felsenberg, Dieter; Gruber, Marksu; Gollhofer, Albert; Belavy, Daniel		Vorhaben: Muskelkraftgenerierungsfähigkeit in Mikrogravitation					Klön	Deutsche Sporthochschule Köln	2017		23 Seiten														 		10.2314/KXP:1670327353	Elektromyographie; Bein; Extensor; Elektrostimulation; Raumfahrt	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen: BMWi 50WB1428 Öffentlicher Schlussbericht für die Technische Informationsbibliothek der Universität Hannover Berichtszeitraum: 01.09.2014 - 31.01.2017	         
OPUS4-9574	Report	published	deu	Artmann, Gerhard		HPBioforce: Integrierte und automatisierte Screening Plattform eines 96-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an einige um dicken Zell- und Gewebeschichten für die Arzneimittelforschung : gemeinsamer Abschlussbericht der FH Aachen, Hitec Zang GmbH, IKFE Mainz, IKFE Berlin und der Dr. Gerhard Schmidt GmbH zum InnoNet-Projekt ... ; Programm "Förderung von innovativen Netzwerken" (InnoNet) des Bundesministerium für Wirtschaft und Technologie (BMWi) ; Laufzeit: 01.05.2007 bis 31.12.2010					Aachen [u.a.]	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:68757076X		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 16IN0536. - Verbund-Nr. 01056220	         
OPUS4-9575	Report	published	deu	Artmann, Gerhard		FhprofUnd EasyBioforce Abschlussbericht : Miniaturisierte, integrierte und automatisierte Screening Plattform eines 36-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an Zell- und Gewebeschichten für die Arzneimittelforschung : Laufzeit des Vorhabens: 01.03.2007 - 31.12.2010					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:782964621		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1760X07	         
OPUS4-9577	Report	published	deu	Artmann, Gerhard		Escherichia Coli Infektion und Zellschädigung - Wie perfekt wirken Antibiotika? : Abschlussbericht zum Projekt 1703701					Jülich	Technische Informationsbibliothek u. Universitätsbibliothek	2004																 		10.2314/GBV:482527137		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9578	Report	published	deu	Artmann, Gerhard		Plant mutant scanner : Hochdurchsatzscanner zur Charakterisierung von Pflanzenmutanten.  Abschlussbericht ; FHprofUnd ; PhytoScan ; Laufzeit des Vorhabens: 01.07.2008 - 30.06.2011					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:747569150		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1736X08	         
OPUS4-9579	Report	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8849	Report	published	deu	Bhattarai, Aroj; Frotscher, Ralf; Durong, Minh Tuán; Staat, Manfred		Schlussbericht zu BINGO. Optimierung des Systems Netzimplantat-Beckenboden zur therapeutischen Gewebeverstärkung nach der Integraltheorie.					Aachen		2016		34											Fachhochschule Aachen			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 03FH073PX2	         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-9581	Report	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
