OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6606	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2006		45			1	46										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-7008	Conference Proceeding	published	deu	Vredal, Andreas; Wollert, Jörg		Praktische Untersuchungen zur Reduzierung der Restfehlerrate von Funksystemen					Düsseldorf	VDI-Verl.	2006		11	Wireless Automation : Chancen, Lösungen, Risiken ; Tagung Darmstadt, 8. und 9. Mai 2006. (VDI-Berichte ; 1939)		135	146				3-18-091939-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7128	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Praktische Untersuchungen zum zeitlichen Übertragungs- und Bündelfehlerverhalten der IEEE 802.15.4					Poing	Design&Elektronik	2006			ZigBee & Co. - drahtlose Nahbereichsnetzwerke : 04. April 2006, München									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2006, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3579	Article	published	eng	Dachwald, Bernd; Baturkin, Volodymyr; Coverstone, Victoria L.; Dietrich, Benjamin; Garbe, Gregory P.; Görlich, Marianne; Leipold, Manfred; Lura, Franz; Macdonald, Malcolm; McInnes, Colin R.; Mengali, Giovanni; Quatra, Alessandro A.; Rios-Reyes, Leonel; Scheeres, Daniel J.; Seboldt, Wolfgang; Wie, Bong		Potential Effects of Optical Solar Sail Degradation on Interplanetary Trajectory Design					San Diego, Calif.	Univelt	2006		XXIII S.. S. 1860 - 2854. : Ill., graph. Darst.	Astrodynamics 2005 : proceedings of the AAS/AIAA astrodynamics conference held August 7 - 11, 2005, South Lake Tahoe, California / ed. by Bobby G. Williams. - Pt. 3. - (Advances in the astronautical sciences ; 123,3)		2569	2592				0-87703-527-X						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Astrodynamics Conference <2005, South Lake Tahoe, Calif.> ; American Astronautical Society ; Number: AAS-05-413	         
OPUS4-3807	Article	published	deu	Naujokat, Anke		Politikum Betonsanierung : das Beispiel der Münsterschule in Neuss							2006		3	Bauwelt. 97  (2006), H. 3		18	21				0931-6590						 				Fachbereich Architektur			         
OPUS4-3052	Article	published	eng	Kloock, Joachim P.; Moreno, Lia; Bratov, A.; Huachupoma, S.; Xu, J.; Wagner, Torsten; Yoshinobu, T.; Ermolenko, Y.; Vlasov, Y. G.; Schöning, Michael Josef		PLD-prepared cadmium sensors based on chalcogenide glasses —ISFET, LAPS and &#956;ISE semiconductor structures							2006		6	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		149	155				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-6448	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		Planung und Bewertung der Gebäudeenergieversorgung mit TOP-Energy					Düsseldorf	VDI-Verl.	2006		3	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006. - (VDI-Berichte ; Nr. 1921)		57	60				3-18-091921-3			Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung			 				Fachbereich Energietechnik; Nowum-Energy		Posterbeitrag	         
OPUS4-4693	Book	published	eng	Havermann, Marc		PIV measurements of compressible vortex rings generated by a shock tube : 13th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, PT, 26-29.06.2006; axe de recherches 2.14 / Haertig, J.; Rey, C.; Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 645	         
OPUS4-4692	Book	published	eng	Havermann, Marc		PIV measurements in shock tunnels : PivNet 2, Final Workshop, Göttingen, 07. - 08.09.2006					Saint-Louis	ISL	2006		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 644	         
