OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2281	Article	published	eng	Helsper, Christoph; Nießner, R.		On the Influence of the Vapour Substance on the Behaviour of an Expansion Type Condensation Nucleus Counter							1985		4	Journal of Aerosol Science. 16 (1985), H. 5		457	461				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-5622	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		Thermodynamic relations between component activities and gas solubilities in binary metallic systems							1985		4	Berichte der Bunsengesellschaft für physikalische Chemie	89	130	134					0940-483X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5602	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The calculation of component activities of binary metallic melts from their gas solubilities							1985		2	Zeitschrift für Metallkunde	76	135	137					0044-3093					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5328	Article	published	eng	Bechstedt, U.; Haas, H.; Hacker, U.; Hardt, Arno; Henn, K.; Martin, S.; Wimmer, J.		Magnets for the German Spallation Source SNQ							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		3631	3633					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5478	Article	published	eng	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Thermohydrodynamic analysis of thrust-bearing with circular pads running on bubbly oil (BTHD-theory)							1985		10	Journal of tribology	107	527	537				0742-4787	1528-8897					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2180	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of the odd-odd nuclei ¹³⁴ La and ¹³⁶ La							1985		21	Nuclear physics / A, Nuclear and hadronic physics. 433 (1985), H. 2		159	180				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
