OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4786	Article	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4927	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Caesar: an intelligent domestic service robot			In this paper we present CAESAR, an intelligent domestic service robot. In domestic settings for service robots complex tasks have to be accomplished. Those tasks benefit from deliberation, from robust action execution and from flexible methods for human–robot interaction that account for qualitative notions used in natural language as well as human fallibility. Our robot CAESAR deploys AI techniques on several levels of its system architecture. On the low-level side, system modules for localization or navigation make, for instance, use of path-planning methods, heuristic search, and Bayesian filters. For face recognition and human–machine interaction, random trees and well-known methods from natural language processing are deployed. For deliberation, we use the robot programming and plan language READYLOG, which was developed for the high-level control of agents and robots; it allows combining programming the behaviour using planning to find a course of action. READYLOG is a variant of the robot programming language Golog. We extended READYLOG to be able to cope with qualitative notions of space frequently used by humans, such as “near” and “far”. This facilitates human–robot interaction by bridging the gap between human natural language and the numerical values needed by the robot. Further, we use READYLOG to increase the flexible interpretation of human commands with decision-theoretic planning. We give an overview of the different methods deployed in CAESAR and show the applicability of a system equipped with these AI techniques in domestic service robotics		Berlin	Springer	2012		17	Intelligent service robotics	5	259	276					1861-2776					 4		10.1007/s11370-012-0118-y		Fachbereich Elektrotechnik und Informationstechnik		Special Issue on Artificial Intelligence Techniques for Robotics: Sensing, Representation and Action, Part I	         
OPUS4-11366	Conference: Meeting Abstract	published	eng	Lindel, Tomasz Dawid; Greiser, Andreas; Waxman, Patrick; Dietterle, Martin; Seifert, Frank; Fontius, Ulrich; Renz, Wolfgang; Dieringer, Matthias A.; Frauenrath, Tobias; Schulz-Menger, Jeanette; Niendorf, Thoralf; Ittermann, Bernd		Cardiac CINE MRI at 7 T using a transmit array			With its need for high SNR and short acquisition times, Cardiac MRI (CMR) is an intriguing target application for ultrahigh field MRI. Due to the sheer size of the upper torso, however, the known RF issues of 7T MRI are also most prominent in CMR. Recent years brought substantial progress but the full potential of the ultrahigh field for CMR is yet to be exploited. Parallel transmission (pTx) is a promising approach in this context and several groups have already reported B1 shimming for 7T CMR. In such a static pTx application amplitudes and phases of all Tx channels are adjusted individually but otherwise imaging techniques established in current clinical practice 1.5 T and 3 T are applied. More advanced forms of pTx as spatially selective excitation (SSE) using Transmit SENSE promise additional benefits like faster imaging with reduced fields of view or improved SAR control. SSE requires the full dynamic capabilities of pTx, however, and for the majority of today's implemented pTx hardware the internal synchronization of the Tx array does not easily permit external triggering as needed for CMR. Here we report a software solution to this problem and demonstrate the feasibility of CINE CMR at 7 T using a Tx array.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1227				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11369	Conference: Meeting Abstract	published	eng	Tkachenko, Valeriy; von Knobelsdorff-Brenkenhoff, Florian; Kleindienst, Denise; Winter, Lukas; Rieger, Jan; Frauenrath, Tobias; Dieringer, Matthias A.; Santoro, Davide; Niendorf, Thoralf; Schulz-Menger, Jeanette		Cardiovasular MR at 7Tesla: assessment of the right ventricle			The assessment of the right ventricle (RV) is a challenge in today's cardiology, but of growing clinical impact regarding patient prognosis in different cardiac diseases. The detection and differentiation of small wall motion abnormalities may help to enhance the differentiation of cardiomyopathies including Arrhythmogenic Rightventricular Cardiomyopathy. Cardiovascular magnetic resonance (CMR) at 1.5T is the accepted gold standard for RV quantification. The higher spatial resolution achievable at ultrahigh field strength (UHF) offers the potential to gain new insights into the structure and function of the RV. To approach this goal accurate RV chamber quantification at 7T has to be proven. Consequently this study examines the feasibility of assessment of RV dimensions and function at 7T using improved spatial resolution enabled by the intrinsic sensitivity gain of UHF CMR. For this purpose, a dedicated 16 channel TX/RX RF coil array is used together with 2D CINE fast gradient echo (FGRE) imaging. For comparison RV chamber quantification is conducted at 1.5T using a SSFP based state of the art clinical protocol.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1128				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11370	Conference: Meeting Abstract	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Frauenrath, Tobias; Pfeiffer, Harald; Hoffmann, Werner; Kellmann, Peter; Martin, Conrad; Niendorf, Thoralf		Design, evaluation and application of a modular 32 channel transmit/receive surface coil array for cardiac MRI at 7T			Cardiac MR (CMR) at ultrahigh (≥7.0 T) fields is regarded as one of the most challenging MRI applications. At 7.0 T image quality is not always exclusively defined by signal-to-noise ratio (SNR) and contrast-to-noise ratio (CNR). Detrimental effects bear the potential to spoil the signal-to-noise (SNR) and contrast-to-noise (CNR) benefits of cardiac MR (CMR) at 7.0 T. B₁⁺-inhomogeneities and signal voids represent the main challenges. Various pioneering coil concepts have been proposed to tackle these issues, enabling cardiac MRI at 7.0 T. This includes a trend towards an ever larger number of transmit and receive channels.  This approach affords multi-dimensional B₁⁺ modulations to improve B₁⁺ shimming performance and to enhance RF efficiency. Also, parallel imaging benefits from a high number of receive channels enabling two-dimensional acceleration. Realizing the limitations of existing coil designs tailored for UHF CMR and recognizing the opportunities of a many element TX/RX channel architecture this work proposes a modular, two dimensional 32-channel transmit and receive array using loop elements and examines its efficacy for enhanced B¹+ homogeneity and improved parallel imaging performance.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #305				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11305	Article	published	eng	Frauenrath, Tobias; Fuchs, Katharina; Dieringer, Matthias A.; Özerdem, Celal; Patel, Nishan; Renz, Wolfgang; Greiser, Andreas; Elgeti, Thomas; Niendorf, Thoralf		Detailing the use of magnetohydrodynamic effects for synchronization of MRI with the cardiac cycle: A feasibility study			Purpose: To investigate the feasibility of using magnetohydrodynamic (MHD) effects for synchronization of magnetic resonance imaging (MRI) with the cardiac cycle.  Materials and Methods: The MHD effect was scrutinized using a pulsatile flow phantom at B0 = 7.0 T. MHD effects were examined in vivo in healthy volunteers (n = 10) for B0 ranging from 0.05–7.0 T. Noncontrast-enhanced MR angiography (MRA) of the carotids was performed using a gated steady-state free-precession (SSFP) imaging technique in conjunction with electrocardiogram (ECG) and MHD synchronization.  Results: The MHD potential correlates with flow velocities derived from phase contrast MRI. MHD voltages depend on the orientation between B0 and the flow of a conductive fluid. An increase in the interelectrode spacing along the flow increases the MHD potential. In vivo measurement of the MHD effect provides peak voltages of 1.5 mV for surface areas close to the common carotid artery at B0 = 7.0 T. Synchronization of MRI with the cardiac cycle using MHD triggering is feasible. MHD triggered MRA of the carotids at 3.0 T showed an overall image quality and richness of anatomic detail, which is comparable to ECG-triggered MRAs.  Conclusion: This feasibility study demonstrates the use of MHD effects for synchronization of MR acquisitions with the cardiac cycle. J. Magn. Reson. Imaging 2012;36:364–372. © 2012 Wiley Periodicals, Inc.		New York	Wiley-Liss	2012	12.03.2012	8	Journal of Magnetic Resonance Imaging	36	364	372					1522-2586					 2		10.1002/jmri.23634		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6798	Article	published	deu	Bragard, G.; Bragard, Michael		Ein kostengünstiges, universelles Modellbauinterface			Wir stellen einen USB-Baustein vor, der eine kostengünstige und universelle Möglichkeit schafft , im Unterricht den Themenkreis Messen-Steuern-Regeln zu behandeln. Die Funktionalität orientiert sich am CVK-Interface der Firma Fischertechnik. Im Gegensatz zu kommerziellen Lösungen erlaubt unser Aufbau auch den preiswerten Einsatz in Gruppen- oder Einzelarbeit. Abschließend berichten wir über ein Beispiel aus dem Unterrichtseinsatz.		Neuss	Seeberger	2012		3	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	65	290	293					0025-5866					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11342	Part of a Book	published	eng	Niendorf, Thoralf; Winter, Lukas; Frauenrath, Tobias	Millis, Richard	Electrocardiogram in an MRI environment: Clinical needs, practical considerations, safety implications, technical solutions and fFuture directions					London	IntechOpen	2012	25.01.2012	15	Advances in Electrocardiograms - Methods and Analysis		309	324				978-953-307-923-3 (print)						 		10.5772/24340		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
