OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9312	Article	published	eng	Hager, Jonathan; Hentschke, Reinhard; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Computer Simulation of Particle–Particle Interaction in a Model Polymer Nanocomposite							2015		10	Macromolecules	48	9039	9049					1520-5835					 24		10.1021/acs.macromol.5b01864		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9279	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Method for production of single-stranded macronucleotides			The invention relates to a method for production of single-stranded macronucleotides by amplifying and ligating an extended monomeric single-stranded target nucleic acid sequence (targetss) into a repetitive cluster of double-stranded target nucleic acid sequences (targetds), and subsequently cloning the construct into a vector (aptagene vector). The aptagene vector is transformed into host cells for replication of the aptagene and isolated in order to optain single-stranded target sequences (targetss). The invention also relates to single-stranded nucleic acids, produced by a method of the invention.				2015																 				Fachbereich Chemie und Biotechnologie		Patent auch unter EP2774996, EP2774996, US2017145460 und US9944966 veröffentlicht.	         
OPUS4-8892	Part of a Book	published	eng	Wolf, C. Roland; Kapelyukh, Yury; Scheer, Nico; Henderson, Colin J.	Wilson, Alan G. E.	Application of Humanised and Other Transgenic Models to Predict Human Responses to Drugs			The use of transgenic animal models has transformed our knowledge of complex biochemical pathways in vivo. It has allowed disease processes to be modelled and used in the development of new disease prevention and treatment strategies. They can also be used to define cell- and tissue-specific pathways of gene regulation. A further major application is in the area of preclinical development where such models can be used to define pathways of chemical toxicity, and the pathways that regulate drug disposition. One major application of this approach is the humanisation of mice for the proteins that control drug metabolism and disposition. Such models can have numerous applications in the development of drugs and in their more sophisticated use in the clinic.		Cambridge	RSC Publ.	2015		24			152	176				978-1-78262-778-4						 		10.1039/9781782622376-00152		Fachbereich Chemie und Biotechnologie			         
OPUS4-8845	Article	published	eng	Henderson, Colin J.; Mclaughlin, Lesley A.; Scheer, Nico; Stanley, Lesley A.; Wolf, C. Roland		Cytochrome b5 Is a Major Determinant of Human Cytochrome P450 CYP2D6 and CYP3A4 Activity In Vivo s					Bethesda	ASPET	2015		6	Molecular Pharmacology	87	733	739					1521-0111					 4		10.1124/mol.114.097394		Fachbereich Chemie und Biotechnologie			         
OPUS4-8844	Article	published	eng	Hough, Lindsay B.; Nalwalk, Julia W.; Ding, Xinxin; Scheer, Nico		Opioid Analgesia in P450 Gene Cluster Knockout Mice: A Search for Analgesia-Relevant Isoforms							2015		4	Drug Metabolism and Disposition	43	1326	1330					1521-009x					 9		10.1124/dmd.115.065490		Fachbereich Chemie und Biotechnologie			         
OPUS4-8843	Article	published	eng	Scheer, Nico; Kapelyukh, Yury; Rode, Anja; Oswald, Stefan; Busch, Diana; Mclaughlin, Lesley A.; Lin, De; Henderson, Colin J.; Wolf, C. Roland		Defining Human Pathways of Drug Metabolism In Vivo through the Development of a Multiple Humanized Mouse Model					Bethesda	ASPET	2015		11	Drug Metabolism and Disposition	43	1679	1690					1521-009x					 11		10.1124/dmd.115.065656		Fachbereich Chemie und Biotechnologie			         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
OPUS4-8134	Article	published	eng	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Adsorption of fatty acids to layered double hydroxides in aqueous systems			Due to their anion exchange characteristics, layered double hydroxides (LDHs) are suitable for the detoxification of aqueous, fatty acid containing fermentation substrates. The aim of this study is to examine the adsorption mechanism, using crude glycerol from plant oil esterification as a model system. Changes in the intercalation structure in relation to the amount of fatty acids adsorbed are monitored by X-ray diffraction and infra-red spectroscopy. Additionally, calcination of LDH is investigated in order to increase the binding capacity for fatty acids. Our data propose that, at ambient temperature, fatty acids can be bound to the hydrotalcite by adsorption or in addition by intercalation, depending on fatty acid concentration. The adsorption of fatty acids from crude glycerol shows a BET-like behavior. Above a fatty acid concentration of 3.5 g L−1, intercalation of fatty acids can be shown by the appearance of an increased interlayer spacing. This observation suggests a two phase adsorption process. Calcination of LDHs allows increasing the binding capacity for fatty acids by more than six times, mainly by reduction of structural CO32−.		Berlin	Springer	2015		7	Adsorption	21	459	466										 6-7				Fachbereich Chemie und Biotechnologie			         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7409	Article	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-7336	Article	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7333	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Siegert, Petra; Willenberg, H.; Poghossian, Arshak; Keusgen, M.; Schöning, Michael Josef		Detection of Adrenaline Based on Substrate Recycling Amplification			An amperometric enzyme biosensor has been applied for the detection of adrenaline. The adrenaline biosensor has been prepared by modification of an oxygen electrode with the enzyme laccase that operates at a broad pH range between pH 3.5 to pH 8. The enzyme molecules were immobilized via cross-linking with glutaraldehyde. The sensitivity of the developed adrenaline biosensor in different pH buffer solutions has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	540	543					1877-7058					 		10.1016/j.proeng.2015.08.708		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7291	Article	published	eng	Takenaga, Shoko; Schneider, Benno; Erbay, E.; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Wagner, Torsten		Fabrication of biocompatible lab-on-chip devices for biomedical applications by means of a 3D-printing process			A new microfluidic assembly method for semiconductor-based biosensors using 3D-printing technologies was proposed for a rapid and cost-efficient design of new sensor systems. The microfluidic unit is designed and printed by a 3D-printer in just a few hours and assembled on a light-addressable potentiometric sensor (LAPS) chip using a photo resin. The cell growth curves obtained from culturing cells within microfluidics-based LAPS systems were compared with cell growth curves in cell culture flasks to examine biocompatibility of the 3D-printed chips. Furthermore, an optimal cell culturing within microfluidics-based LAPS chips was achieved by adjusting the fetal calf serum concentrations of the cell culture medium, an important factor for the cell proliferation.		Weinheim	Wiley	2015	26.05.2015	5	Physica status solidi (a)	212	1347	1352					1862-6319					 6		10.1002/pssa.201532053		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
