OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7940	Article	published	eng	Poghossian, Arshak; Werner, Frederik; Buniatyan, V. V.; Wagner, Torsten; Miamoto, K.; Yoshinobu, T.; Schöning, Michael Josef		Towards addressability of light-addressable potentiometric sensors: Shunting effect of non-illuminated region and cross-talk			The LAPS (light-addressable potentiometric sensor) platform is one of the most attractive approaches for chemical and biological sensing with many applications ranging from pH and ion/analyte concentration measurements up to cell metabolism detection and chemical imaging. However, although it is generally accepted that LAPS measurements are spatially resolved, the light-addressability feature of LAPS devices has not been discussed in detail so far. In this work, an extended electrical equivalent-circuit model of the LAPS has been presented, which takes into account possible cross-talk effects due to the capacitive coupling of the non-illuminated region. A shunting effect of the non-illuminated area on the measured photocurrent and addressability of LAPS devices has been studied. It has been shown, that the measured photocurrent will be determined not only by the local interfacial potential in the illuminated region but also by possible interfacial potential changes in the non-illuminated region, yielding cross-talk effects. These findings were supported by the experimental investigations of a penicillin-sensitive multi-spot LAPS and a metal-insulator-semiconductor LAPS as model systems.		Amsterdam	Elsevier	2017		8	Sensor and Actuators B: Chemical		1071	1079					0925-4005					 244		10.1016/j.snb.2017.01.047		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7934	Article	published	eng	Katz, Evgeny; Poghossian, Arshak; Schöning, Michael Josef		Enzyme-based logic gates and circuits - analytical applications and interfacing with electronics			The paper is an overview of enzyme-based logic gates and their short circuits, with specific examples of Boolean AND and OR gates, and concatenated logic gates composed of multi-step enzyme-biocatalyzed reactions. Noise formation in the biocatalytic reactions and its decrease by adding a “filter” system, converting convex to sigmoid response function, are discussed. Despite the fact that the enzyme-based logic gates are primarily considered as components of future biomolecular computing systems, their biosensing applications are promising for immediate practical use. Analytical use of the enzyme logic systems in biomedical and forensic applications is discussed and exemplified with the logic analysis of biomarkers of various injuries, e.g., liver injury, and with analysis of biomarkers characteristic of different ethnicity found in blood samples on a crime scene. Interfacing of enzyme logic systems with modified electrodes and semiconductor devices is discussed, giving particular attention to the interfaces functionalized with signal-responsive materials. Future perspectives in the design of the biomolecular logic systems and their applications are discussed in the conclusion.		Berlin	Springer	2017		13	Analytical and Bioanalytical Chemistry	409	81	94					1618-2650					 		10.1007/s00216-016-0079-7		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7965	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Channaveerappa, Devika; Darie, Costel C.; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Electrochemically Stimulated Insulin Release from a Modified Graphene–functionalized Carbon Fiber Electrode			A graphene-functionalized carbon fiber electrode was modified with adsorbed polyethylenimine to introduce amino functionalities and then with trigonelline and 4-carboxyphenylboronic acid covalently bound to the amino groups. The trigonelline species containing quarterized pyridine groups produced positive charge on the electrode surface regardless of the pH value, while the phenylboronic acid species were neutral below pH 8 and negatively charged above pH 9 (note that their pKa=8.4). The total charge on the monolayer-modified electrode was positive at the neutral pH and negative at pH > 9. Note that 4-carboxyphenylboronic acid was attached to the electrode surface in molar excess to trigonelline, thus allowing the negative charge to dominate on the electrode surface at basic pH. Negatively charged fluorescent dye-labeled insulin (insulin-FITC) was loaded on the modified electrode surface at pH 7.0 due to its electrostatic attraction to the positively charged interface. The local pH in close vicinity to the electrode surface was increased to ca. 9–10 due to consumption of H+ ions upon electrochemical reduction of oxygen proceeding at the potential of −1.0 V (vs. Ag/AgCl) applied on the modified electrode. The process resulted in recharging of the electrode surface to the negative value due to the formation of the negative charge on the phenylboronic acid groups, thus resulting in the electrostatic repulsion of insulin-FITC and stimulating its release from the electrode surface. The insulin release was characterized by fluorescence spectroscopy (using the FITC-labeled insulin), by electrochemical measurements on an iridium oxide, IrOx, electrode and by mass spectrometry. The graphene-functionalized carbon fiber electrode demonstrated significant advantages in the signal-stimulated insulin release comparing with the carbon fiber electrode without the graphene species.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	1543	1553					1521-4109					 6		10.1002/elan.201700095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9491	Article	published	eng	Jablonski, Melanie; Poghossian, Arshak; Severin, Robin; Keusgen, Michael; Wege, Christian; Schöning, Michael Josef		Capacitive Field-Effect Biosensor Studying Adsorption of Tobacco Mosaic Virus Particles			Plant virus-like particles, and in particular, tobacco mosaic virus (TMV) particles, are increasingly being used in nano- and biotechnology as well as for biochemical sensing purposes as nanoscaffolds for the high-density immobilization of receptor molecules. The sensitive parameters of TMV-assisted biosensors depend, among others, on the density of adsorbed TMV particles on the sensor surface, which is affected by both the adsorption conditions and surface properties of the sensor. In this work, Ta₂O₅-gate field-effect capacitive sensors have been applied for the label-free electrical detection of TMV adsorption. The impact of the TMV concentration on both the sensor signal and the density of TMV particles adsorbed onto the Ta₂O₅-gate surface has been studied systematically by means of field-effect and scanning electron microscopy methods. In addition, the surface density of TMV particles loaded under different incubation times has been investigated. Finally, the field-effect sensor also demonstrates the label-free detection of penicillinase immobilization as model bioreceptor on TMV particles.		Basel	MDPI	2021		Artikel 57	Micromachines	12												 1		10.3390/mi12010057	capacitive field-effect sensor; plant virus detection; tobacco mosaic virus (TMV); TMV adsorption; Ta₂O₅ gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9498	Article	published	eng	Givanoudi, Stella; Cornelis, Peter; Rasschaert, Geertrui; Wackers, Gideon; Iken, Heiko; Rolka, David; Yongabi, Derick; Robbens, Johan; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Selective Campylobacter detection and quantification in poultry: A sensor tool for detecting the cause of a common zoonosis at its source					Amsterdam	Elsevier	2021			Sensors and Actuators B: Chemical		Article 129484						0925-4005					 In Press, Journal Pre-proof		10.1016/j.snb.2021.129484		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10462	Article	published	eng	Vahidpour, Farnoosh; Guthman, Eric; Arreola, Julia; Alghazali, Yousef H. M.; Wagner, Torsten; Schöning, Michael Josef		Assessment of Various Process Parameters for Optimized Sterilization Conditions Using a Multi-Sensing Platform			In this study, an online multi-sensing platform was engineered to simultaneously evaluate various process parameters of food package sterilization using gaseous hydrogen peroxide (H₂O₂). The platform enabled the validation of critical aseptic parameters. In parallel, one series of microbiological count reduction tests was performed using highly resistant spores of B. atrophaeus DSM 675 to act as the reference method for sterility validation. By means of the multi-sensing platform together with microbiological tests, we examined sterilization process parameters to define the most effective conditions with regards to the highest spore kill rate necessary for aseptic packaging. As these parameters are mutually associated, a correlation between different factors was elaborated. The resulting correlation indicated the need for specific conditions regarding the applied H₂O₂ gas temperature, the gas flow and concentration, the relative humidity and the exposure time. Finally, the novel multi-sensing platform together with the mobile electronic readout setup allowed for the online and on-site monitoring of the sterilization process, selecting the best conditions for sterility and, at the same time, reducing the use of the time-consuming and costly microbiological tests that are currently used in the food package industry.		Basel	MDPI	2022	24.02.2022	Artikel 660	Foods	11							2304-8158					 5		10.3390/foods11050660	spore kill rate; sterility; aseptic parameters; multi-sensing platform; gaseous hydrogen peroxide	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Sensors and Biosensors Application for Food Industries"	         
OPUS4-10467	Article	published	eng	Poghossian, Arshak; Welden, Rene; Buniatyan, Vahe V.; Schöning, Michael Josef		An Array of On-Chip Integrated, Individually Addressable Capacitive Field-Effect Sensors with Control Gate: Design and Modelling			The on-chip integration of multiple biochemical sensors based on field-effect electrolyte-insulator-semiconductor capacitors (EISCAP) is challenging due to technological difficulties in realization of electrically isolated EISCAPs on the same Si chip. In this work, we present a new simple design for an array of on-chip integrated, individually electrically addressable EISCAPs with an additional control gate (CG-EISCAP). The existence of the CG enables an addressable activation or deactivation of on-chip integrated individual CG-EISCAPs by simple electrical switching the CG of each sensor in various setups, and makes the new design capable for multianalyte detection without cross-talk effects between the sensors in the array. The new designed CG-EISCAP chip was modelled in so-called floating/short-circuited and floating/capacitively-coupled setups, and the corresponding electrical equivalent circuits were developed. In addition, the capacitance-voltage curves of the CG-EISCAP chip in different setups were simulated and compared with that of a single EISCAP sensor. Moreover, the sensitivity of the CG-EISCAP chip to surface potential changes induced by biochemical reactions was simulated and an impact of different parameters, such as gate voltage, insulator thickness and doping concentration in Si, on the sensitivity has been discussed.		Basel	MDPI	2021	14.09.2021	1	Sensors	21	17						1424-8220					 18		10.3390/s21186161	equivalent circuit; multianalyte detection; control gate; on-chip integrated addressable EISCAP sensors; capacitive field-effect sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Field-Effect Sensors: From pH Sensing to Biosensing"	         
