OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8483	Article	published	eng	Bialonski, Stephan; Wendler, Martin; Lehnertz, Klaus		Unraveling spurious properties of interaction networks with tailored random networks			We investigate interaction networks that we derive from multivariate time series with methods frequently employed in diverse scientific fields such as biology, quantitative finance, physics, earth and climate sciences, and the neurosciences. Mimicking experimental situations, we generate time series with finite length and varying frequency content but from independent stochastic processes. Using the correlation coefficient and the maximum cross-correlation, we estimate interdependencies between these time series. With clustering coefficient and average shortest path length, we observe unweighted interaction networks, derived via thresholding the values of interdependence, to possess non-trivial topologies as compared to Erdös-Rényi networks, which would indicate small-world characteristics. These topologies reflect the mostly unavoidable finiteness of the data, which limits the reliability of typically used estimators of signal interdependence. We propose random networks that are tailored to the way interaction networks are derived from empirical data. Through an exemplary investigation of multichannel electroencephalographic recordings of epileptic seizures – known for their complex spatial and temporal dynamics – we show that such random networks help to distinguish network properties of interdependence structures related to seizure dynamics from those spuriously induced by the applied methods of analysis.		San Francisco	Plos	2011		e22826	Plos one	6												 8		10.1371/journal.pone.0022826		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4449	Article	published	eng	Berretz, Frank; Skorupa, Sasche; Sander, Volker; Belloum, Adam; Bubak, Marian		Actor-Driven Workflow Execution in Distributed Environments					Berlin	Springer	2011		XXVI, 699 S. : Ill., graph. Darst.	Euro-Par 2010 Parallel Processing Workshops : HeteroPAR, HPCC, HiBB, CoreGrid, UCHPC, HPCF, PROPER, CCPI, VHPC ; Ischia, Italy, August 31 - September 3, 2010 ; revised selected papers / Mario R. Guarracino ... (eds.)		287	294				978-3-642-21877-4						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 6586	         
OPUS4-4648	Article	published	eng	Bergmann, Sandra; Demuth, Bastian; Sander, Volker		A Web Framework for Workflow Submission and Monitoring via UNICORE 6 based on Distributable Scientific Workflow Templates					Jülich	Forschungszentrum Jülich	2011		IV, 150 S. Ill., graph. Darst.	UNICORE Summit 2011 : proceedings, 7-8 July 2011, Torun, Poland / Mathilde Romberg ... (Eds.)		45	50				9783893367504						 				Fachbereich Medizintechnik und Technomathematik		UNICORE Summit ; (2011 ; 2011.07.07-08 ; Torun) ; Schriften des Forschungszentrums Jülich IAS Series 9	         
OPUS4-4528	Article	published	eng	Behnam, S.; Becker, A.; Weber, Hans-Joachim		Clinical benefit and cost-efficiency of minimized perfusion  circuits for extracorporeal circulation during cardiac surgery					Berlin	Springer	2011		1	Zeitschrift für Herz-, Thorax- und Gefäßchirurgie	25	305	306					0930-9225					 5				Fachbereich Medizintechnik und Technomathematik		Abstracts der 40. Internationalen  Jahrestagung der DGfK  und 3. Fokustagung Herz Kardiotechnik – Intensivmedizin – Herzchirurgie –  Rhythmustherapie 11. bis 13. November 2011 in Weimar	         
OPUS4-4486	Article	published	eng	Behbahani, Mehdi; Tran, L.; Jockenhövel, S.; Behr, M.; Mottaghy, K.		Numerical prediction of thrombocyte reactions for application to a vascular flow model					Oxford	Oxford University Press	2011			British Journal of Surgery	98	S17					1365-2168						 S5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		46th Congress of the European Society for Surgical Research, Aachen, Germany, 25-28 May 2011 ; ESSR Abstracts 2011 ; Oral Sessions OP10-5	         
OPUS4-314	Article	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4667	Article	published	eng	Arida, Hassan A.; Al-haddad, Ameera; Schöning, Michael Josef		New Solid-State Organic Membrane Based Lead-Selective Micro-Electrode							2011		9	International Journal of Electrochemical Science. 6 (2011), H. 9		3858	3867				1452-3981						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4255	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Pedraza, A. M.; Gandhi, D.; Ingebrandt, S.; Moritz, W.; Schöning, Michael Josef		An array of field-effect nanoplate SOI capacitors for (bio-)chemical sensing					Amsterdam	Elsevier	2011		5	Biosensors and Bioelectronics. 26 (2011), H. 6		3023	3028				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
