OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6261	Article	published	eng	Brück, Stefan; Sorger, Ulrich; Gligorevic, Snjezana; Stolte, Norbert		Interleaving for outer convolutional codes in DS-CDMA systems							2000		7	IEEE transactions on communications	Vol. 48	1100	1107					0090-6778					 Iss. 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4622	Article	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
OPUS4-7272	Article	published	eng	Bode, Jürgen; Schlake, Thomas; Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Snezhkov, Evgeney; Nikolaev, Lev		The transgeneticist's toolbox: novel methods for the targeted modification of eukaryotic genomes							2000		12	Biological Chemistry	381	801	813					1431-6730					 9-10		10.1515/BC.2000.103		Fachbereich Chemie und Biotechnologie			         
OPUS4-8059	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.R.; Hansen, V.W.; Lerchl, A.	Danesy, Dorothea	Freely moving or restrained animals in bioelec-tromagnetic experiments - pros and cons					Noordwijk	ESA Publications Division, ESTEC	2000			AP 2000 : Millennium Conference on Antennas & Propagation, Davos, Switzerland, 9 - 14 April 2000		489								European Space Agency			 Band 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-3881	Article	published	eng	Artmann, Gerhard; Trzewik, J.; Schmid-Schönbein, G. W.		Investigation on lymphatic endothelial microvalves / Trzewik, J. ; Artmann, G. M. ; Schmid-Schönbein, G. W.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		521	522				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1847	Article	published	eng	Artmann, Gerhard; Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.		Chlorpromazine modulates the Morphological Macro- and Microstructure of Endothelial Cells. Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.; Artmann, Gerhard Michael							2000		5	American Journal of Physiology. Cell Physiology. 278 (2000), H. 5		873	878				1522-1563						 				Fachbereich Medizintechnik und Technomathematik		Zählung: C873- C878	         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
