OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9268	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Ebbert, Thiemo; Hachul, Helmut; Blanke, Tobias; Döring, Bernd		Nutzung erneuerbarer Energien durch thermische Aktivierung von Komponenten aus Stahl			Die Versorgung von Neubauten soll möglichst weitgehend unabhängig von fossilen Energieträgern erfolgen. Erneuerbare Energien spielen dafür eine gewichtige Rolle. Eine gute Möglichkeit, erneuerbare Energien ohne viel zusätzlichen Aufwand nutzbar zu machen, ist, bereits vorhandenen Komponenten im Gebäude zusätzliche Funktionen zu geben. Hier kann bspw. die Fassade oder das Dach solarthermisch aktiviert oder durch Fotovoltaikmodule ergänzt werden. Auch Tiefgründungen können neben der statischen Funktion noch eine geothermische Funktion zur Aufnahme oder Abgabe von Wärme erhalten. Neben der Erzeugung bietet sich auch für die Verteilung der Wärme oder Kälte im Gebäude die Integration in Bauteile an. Hier kann bspw. der Boden durch eine Fußbodenheizung oder die Decke durch Deckenstrahlplatten aktiviert werden.  Im Rahmen der Veröffentlichung wird auf die thermische Aktivierung von Stahlkomponenten eingegangen. Es wird eine Lösung vorgestellt, die vorgehängte hinterlüftete Stahlfassade (VHF) solarthermisch zu aktivieren. Außerdem werden zwei Möglichkeiten zur geothermischen Aktivierung von Tiefgründungen mittels Stahlpfählen gezeigt. Zuletzt wird ein System zur thermischen Aktivierung von Stahltrapezprofilen an der Decke erläutert, welches Wärme zuführen oder bei Bedarf abführen kann.		Berlin	Ernst & Sohn	2020		7	Stahlbau	2020	512	519					1437-1049					 Volume 89, Issue 6512-519		10.1002/stab.202000031		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9654	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören; May, Martin		Hochtemperatur-Wärmespeicher für die Strom- und Wärmewende							2019		5	Solarzeitalter : Politik, Kultur und Ökonomie erneuerbarer Energien	31	18	23					0937-3802					 2				Solar-Institut Jülich			         
OPUS4-5677	Article	published	deu	Koll, G.; Schwarzbözl, P.; Hennecke, K.; Hoffschmidt, Bernhard; Hartz, T.		Gebündelte Kraft: das solarthermische Versuchskraftwerk Jülich					Düsseldorf	Springer-VDI-Verlag	2009		2	BWK : das Energie-Fachmagazin / Hrsg.: Verein Deutscher Ingenieure. Jg. 61 (2009), Nr. 9		60	62					0006-9612					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 23 Z 261-2009	         
OPUS4-5667	Article	published	deu	Kroker, J.; Faber, Christian; Trinkl, C.; Zörner, W.		Der Garten bleibt - solares Heizen mit Wärmepumpe und Latentwärmespeicher verzichtet auf großflächige Erdwärmetauscher							2008		3	Erneuerbare Energien : das Magazin. 18 (2008), H. 8		46	49					1436-8773					 				Solar-Institut Jülich			         
OPUS4-4505	Article	published	deu	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Schwarzer, Klemens		Energetische Sanierung eines biochemischen Laborgebäudes : Auswirkung bedarfsabhängiger Lüftung mit Wärmerückgewinnung auf den Primärenergieverbrauch					Düsseldorf	VDI-Verl.	2006		345 S. : Ill., graph. Darst.	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006 / VDI-Tage der Gebäudetechnik. VDI-Gesellschaft Technische Gebäudeausrüstung		221	230				3-18-091921-3						 				Solar-Institut Jülich		Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung	         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-4479	Article	published	deu	Göttsche, Joachim; Tamme, Rainer; Nunez, Thomas		Speicherung für Hochtemperaturwärme / Rainer Tamme ; Joachim Göttsche ; Thomas Nunez					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		126	131										 				Solar-Institut Jülich			         
OPUS4-4509	Article	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : Eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen / Göttsche, Joachim					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2005		279 S.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, [Kloster Banz] / OTTI-Kolleg Beratung, Projekte		79	84				3934681379						 				Solar-Institut Jülich		Symposium Innovative Lichttechnik in Gebäuden ; (11, 2005, Kloster Banz)	         
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-4476	Article	published	deu	Göttsche, Joachim; Russ, Christel		Energieversorgung in Niedrigstenergie-Neubauwohnungen / Christel Russ ; Joachim Göttsche					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		93	98										 				Solar-Institut Jülich			         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
OPUS4-10785	Article	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
OPUS4-10786	Article	published	deu	Groß, Rolf Fritz; Berger, J.; Groß, H.		Gebäudeautomation - Betriebsdatenerfassung und Gebäudeleittechnik im Klartext					Düsseldorf	Springer	2003			HLH. Heizung, Lüftung/Klima, Haustechnik	54	81						1436-5103					 2			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-4503	Article	published	deu	Göttsche, Joachim; Gabrysch, Karten		Analyse der Studentenwohnungen des Solar-Campus Jülich / Göttsche, Joachim ; Gabrysch, Karten					Springe-Eldagsen	AGÖF	2001		431, XVI S.	Umwelt, Gebäude & Gesundheit : von Energieeffizienz zur Raumlufthygiene ; Ergebnisse des 6. Fachkongresses der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) am 20. und 21. September 2001 in Nürnberg / Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) e.V. [Red.: Sabine Weber]		134	148				3-930576-03-1						 				Solar-Institut Jülich		Arbeitsgemeinschaft Ökologischer Forschungsinstitute ; Fachkongress der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) ; (6 : ; 2001.09.20-21 : ; Nürnberg)	         
