OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7439	Article	published	deu	Fissabre, Anke; Niethammer, Bernhard		System mit Hülle - Die innovativen Bauten der Steiff-Spielwarenfabrik in Giengen an der Brenz					Worms	Wernersche Verlagsgesellschaft	2015		15	In situ : Zeitschrift für Architekturgeschichte	7	247	262					1866-959X					 2				Fachbereich Architektur		gedruckt in der Bibliothek Bayernallee unter der Signatur 13 Z 959-2015	         
OPUS4-7440	Conference Proceeding	published	deu	Fissabre, Anke		Die Augsburger Dachterrassen der Renaissance					Marburg	Jonas Verlag für Kunst und Literatur	2015		14	Lutherstadt Wittenberg, Torgau und der Hausbau im 16. Jahrhundert : Bericht über die Tagung des Arbeitskreises für Hausforschung e.V. in der Lutherstadt Wittenberg vom 19.-13. Oktober 2011.		571	585				978-3-89445-517-0						 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 62	         
OPUS4-7686	Part of a Book	published	eng	Fissabre, Anke; Wilson, Ariane	Feiglstorfer, Hubert	"Lehmbaupropaganda" : On the tradition of earth building literature					Wien	IVA Institut für vergleichende Architekturforschung	2016		22	Earth Construction and Tradition. Vol. I		47	69				978-3-900265-34-2						 							         
OPUS4-7187	Part of a Book	published	deu	Blachian, Marion; Fissabre, Anke		Der Hof Dorfstraße 32 in Kaulsdorf : Bauforschung und Dorfgeschichte					Berlin	Lukas-Verlag	2002		5	Die Denkmale in Berlin : Bezirk Marzahn-Hellersdorf : Ortsteile Kaulsdorf, Mahlsdorf und Hellersdorf		102	107				3-931836-73-8						 				Fachbereich Architektur			         
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-7172	Article	published	deu	Fissabre, Anke		Konstruktion und Raumform im Kirchenbau der Moderne : Die Längsbinderkirchen von Hans Herkommer					Worms	Wernersche Verlagsgesellschaft	2015		7	In situ : Zeitschrift für Architekturgeschichte	7	117	124					1866-959X					 1				Fachbereich Architektur			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-7174	Book	published	deu	Pieper, Jan; Bellinger, Reto; Buggert, Daniel; Finkeldei, Ines; Fissabre, Anke; Hake, Verena; Helmenstein, Caroline; Schindler, Bruno; Schötten, Björn		Messen – zeichnen – verstehen : eine kritische Retrospektive auf Themen, Methoden und Trouvaillen der Baugeschichte von Jan Pieper und seinen Mitarbeitern an der TU Berlin und der RWTH Aachen (1983 – 2013)					Aachen ; Berlin	Geymüller Verlag für Architektur	2013		64 S. : zahlr. Ill. und graph. Darst.								978-3-943164-12-1						 				Fachbereich Architektur			         
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-7179	Conference Proceeding	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Das Lehnsmühlschloß in Ortrand – ein sächsisches Herrenhaus der Renaissance					Marburg	Jonas	2012		14	Wandel im Wohnbau zwischen Gotik und Barock : die sächsisch-böhmische Entwicklung im überregionalen Vergleich		487	501				978-3-89445-390-9			Tagung des Arbeitskreises für Hausforschung e.V.			 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 53	         
OPUS4-7180	Article	published	deu	Fissabre, Anke		Dachterrassen der Renaissance – „Cosa più maravigliosa che gl’orti pensili di Babbilonia“					Berlin	De Gruyter	2011		19	Architectura : Zeitschrift für Geschichte der Baukunst	41	27	46					0044-863X					 1				Fachbereich Architektur			         
OPUS4-7181	Part of a Book	published	eng	Fissabre, Anke; Niethammer, Bernd	Graf, Franz	Early Glazed Curtain Walls and their Preservation					Mendrisio	Mendrisio Academy Press	2011		14	Il vetro nell’architettura del XX secolo : conservazione e restauro = Glass in the 20th Century Architecture : Preservation and Restoration		185	199				9788887624502						 				Fachbereich Architektur			         
OPUS4-7182	Doctoral Thesis	published	deu	Fissabre, Anke		Dachterrassen der Renaissance							2009																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2009  Bd. [1] Textband ; Bd. [2] Abbildungsband	         
OPUS4-7183	Conference Proceeding	published	eng	Fissabre, Anke; Niethammer, Bernd		The Invention of Glazed Curtain Wall in 1903 – The Steiff Toy Factory					Berlin	Neunplus1	2009		7	Proceedings of the Third International Congress of Construction History, TU Cottbus 20.-24. Mai 2009, Vol 2		595	602				978-3-936033-31-1						 				Fachbereich Architektur			         
OPUS4-7184	Article	published	deu	Fissabre, Anke		Das Fach Baugeschichte : Eine Umfrage an 18 deutschsprachigen Architekturfakultäten							2005		9	Bauwelt	96	48	57					0005-6855					 40-41							         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-9180	Book	published	deu	Pieper, Jan; Buggert, Daniel; Fissabre, Anke; Helmenstein, Caroline; Niethammer, Bernhard; Schindler, Bruno		Sabbioneta: Atlas					Aachen	Geymüller - Verlag für Architektur	2019		264 S.								978-3-943164-21-3						 				Fachbereich Architektur		Sabbioneta ; 1 Gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WYH 18	         
