OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6630	Patent	published	deu	Bessler, Cornelius; Evers, Stefan; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Weber, Angrit; Wieland, Susanne		Leistungsverbesserte Proteasen und Wasch- und Reinigungsmittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	19.03.2009	40			1	41							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-6407	Article	published	deu	Starke, Günther; Ahlbehrendt, Norbert; Bischoff, Rainer; Melzer, Harald; Sieber, Sven; Senk, Burkhard; Kramarczyk, Peter		RoboTOOL. Technologien für den ortsflexiblen Einsatz von Robotern bei temporären Arbeitsaufgaben in der Fertigung							2009		9	wt Werkstattstechnik online	Bd. 99	661	670					1436-4980					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6406	Conference Proceeding	published	deu	Starke, Günther		Robotertechnik für individuelle Automatisierungslösungen und unterschiedlichste Prozessanwendungen : 17. Internationale Fachmesse „Schweißen & Schneiden 2009“ – Stand und Entwicklungstendenzen						DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.	2009			Schweissen und Schneiden		N 13 (nach Seite 716)						0036-7184 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6139	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Fragen in Organschaftsfällen							2009		3	Der Konzern : Zeitschrift für Gesellschaftsrecht, Steuerrecht, Bilanzrecht und Rechnungslegung der verbundenen Unternehmen		167	170					1611-2296					 H. 3/4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-6094	Conference Proceeding	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-6078	Doctoral Thesis	published	deu	Bung, Daniel Bernhard		Zur selbstbelüfteten Gerinneströmung auf Kaskaden mit gemäßigter Neigung. (Bericht / Fachbereich Bautechnik, Lehr- und Forschungsgebiet Wasserbau und Wasserwirtschaft, Bergische Universität Gesamthochschule Wuppertal ; Bd. 16)					Aachen	Shaker	2009		XXVI, 292 S.. : Ill., graph. Darst.								978-3-8322-8382-7						 				Fachbereich Bauingenieurwesen		Zugl.: Wuppertal, Univ., Diss., 2009	         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
