OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-8782	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1353 bis § 1362 BGB (Allgemeine Ehewirkungen)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8781	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Vor § 1297 bis § 1302 BGB (Verlöbnis)				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]							9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8780	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297 BGB				13., neu bearb. Aufl.	Köln	Verlag Dr. Otto Schmidt	2011			Erman Bürgerliches Gesetzbuch : Handkommentar mit AGBG, EGBGB, ErbbauVO, HausratsVO, HausTWG, ProdHaftG, Sachen-RBerG, SchuldRAnpG, VerbrKrG. Bd. 2 Bd. 2 [§§ 759 - 2385, ProdHaftG, ErbbauRG, VersAus-glG, VBVG, LPartG, WEG, EGBGB]		4299					9783504471019						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8355	Part of a Book	published	deu	Ulber, Roland; Muffler, Kai; Tippkötter, Nils; Hirth, Thomas; Sell, Dieter	Ulber, Roland; Sell, Dieter; Hirth, Thomas	Introduction to Renewable Resources in the Chemical Industry				1. Auflage	Weinheim	Wiley-VCH-Verlag	2011		XIII, 229 Seiten	Renewable raw materials : new feedstocks for the chemical industry		1	6				978-3-527-32548-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
OPUS4-7672	Part of a Book	published	deu	Meskouris, Konstantin; Norda, Hannah; Butenweg, Christoph		Aktuelle Nachweiskonzepte von Mauerwerk unter Erdbebenbeanspruchung					Dresden	Techn. Univ., Lehrstuhl Tragwerksplanung	2011		5	Wie wollen wir in Zukunft bauen? : Festschrift zum 60. Geburtstag von Prof. Dr.-Ing. Wolfram Jäger, Dresden, 19.04.2011. (Bauforschung und Baupraxis ; H. 10)		233	238				978-3-86780-216-1						 				Fachbereich Energietechnik			         
OPUS4-7375	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2011		440	Bankenkommentar zum Insolvenzrecht		1145	1585				978-3-940976-55-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7181	Part of a Book	published	eng	Fissabre, Anke; Niethammer, Bernd	Graf, Franz	Early Glazed Curtain Walls and their Preservation					Mendrisio	Mendrisio Academy Press	2011		14	Il vetro nell’architettura del XX secolo : conservazione e restauro = Glass in the 20th Century Architecture : Preservation and Restoration		185	199				9788887624502						 				Fachbereich Architektur			         
