OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2875	Article	published	deu	Kämper, Klaus-Peter; Lacher, M.; Abraham, M.; Ehrfeld, W.		Mikrosysteme für die Luft- und Raumfahrt. Lacher, M.; Abraham, M.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Picard, A.; Zetterer, T.					Lilienthal-Oberth	Deutsche Gesellschaft für Luft- und Raumfahrt	1995		VI, 527 S. : Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongreß 1995/1 (1995). Bonn, 26. - 29. September 1995 Motto: "Luft- und Raumfahrt - Schlüsseltechnologien für das 21. Jahrhundert"		415	423										 				Fachbereich Maschinenbau und Mechatronik		DGLR-Jahrestagung ; 1995	         
OPUS4-730	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-83	Article	published	deu	Picard, Antoni; Brill, Manfred; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus; Kämper, Klaus-Peter; Merten, Sabine		Neue Medien für die praktische MST-Ausbildung			Im Studiengang Mikrosystemtechnik des Fachhochschulstandortes Zweibrücken werden zwei neue moderne Anlagen für die Herstellung von mikrotechnischen Komponenten in Betrieb genommen: Ein Oxidationsofen für Herstellung dünner Oxidschichten auf Silizium-Einkristallen und eine Belichtungsapparatur für die Fotolithografie - das Besondere an diesen Anlagen: Sie existieren nur virtuell, d.h. als Animationen in einer Computerwelt.				2002												FH-Kaiserslautern				 			Mikrotechnik; mikrotechnische Komponenten; Oxidationsofen; Oxidschicht; multimediale Lernsoftware; micro technology; micro-technical components; oxidation furnace; oxide coating	FH Aachen			         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-175	Lecture	published	deu	Kämper, Klaus-Peter		Skript zur Vorlesung Mikrotechnik 1			Kennwortgeschützter Zugang nur für Studierende bei Prof. Dr. Klaus-Peter Kämper. Sommersemester 2007. Version 2.3 vom 27.02.2007 I-8, 484 S.: Ill.; graph. Darst. Inhaltsverzeichnis: 1 Einführung: Was ist Mikrotechnik? 2 Fertigung im Reinraum 3 Der Werkstoff Silizium 4 Dünnschichttechnologie 5 Photolithographie 6 Ätztechnologie 7 „Bulk Micromachining“ 8 „Surface Micromachining“ 9 Trockenätzen tiefer Mikrostrukturen 10 LIGA-Technik 11 Mikrofunkenerosion 12 Laser in der Mikrotechnik 13 Mechanische Mikrofertigung 14 Photostruktuierbares Glas 15 Aufbau- und Verbindungstechnik				2007																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-81	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW			Eine neue Generation von Praktika an Hochschulen wächst heran. Moderne Wege beim Verstehen und Erlernen naturwissenschaftlicher Zusammenhänge sowie industrieller Fertigungsprozesse sind gefordert. Das Technologiepraktikum „Virtuelle Sensor- Fertigung“, entwickelt im Verbundprojekt INGMEDIA an den Fachhochschulen Aachen und Zweibrücken, trägt als neuartiges Lern- und Lehrmodul dieser Forderung Rechnung. Die Studierenden lernen einen vollständigen Fertigungsprozess mit Hilfe von virtuellen, in LabVIEW programmierten Maschinen kennen, bevor sie die reale Prozesskette im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; Fertigungsprozess; virtuelle Maschinen; virtual sensor fabrication; manufacturing process; virtual; virtual machines	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-82	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Vom virtuellen Wafer zum realen Drucksensor			Das Technologiepraktikum „Virtuelle Sensor-Fertigung“ ist ein Beispiel für die medientechnische Aufbereitung von Lern- und Lehrmaterial unter didaktischen Gesichtspunkten. Studierende lernen einen Fertigungsprozess mit Hilfe von virtuellen Maschinen kennen, bevor sie die reale Prozesskette im Laborpraktikum im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; virtual fabrication of a microsensor	FH Aachen			         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
