OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-7650	Conference Proceeding	published	eng	Kob, Malte; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		Training of a combined model of larynx and vocal folds with data from MRI measurements							2006		1	The 5th International Conference on Voice Physiology and Biomechanics: Variations across Cultures and Species, July 12-14, 2006, Tokyo, Japan. Proceedings		45	46						International Conference on Voice Physiology and Biomechanics  <5, 2006, Tokyo>				 				Fachbereich Energietechnik			         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-5231	Patent	published	deu	Hilgenstock, Jörg; Lange, Robert; Riedel, Helmut; Ringbeck, Thorsten		Verfahren und Entfernungsmessvorrichtung zum Bestimmen der Entfernung zwischen einem Objekt und der Vorrichtung : [Offenlegungsschrift / Europäische Patentanmeldung]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2006													PMD Technologies <Siegen> ; Audi NSU Auto Union AG <Ingolstadt>; Volkswagen AG			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3107	Patent	published	deu	Jeromin, Günter Erich; Daußmann, Thomas; Hippchen, Hendrik; Riß, Patrick		Verfahren zur enzymatischen Herstellung von optisch aktiven trans-1,2-Cyclopropandicarbonsäurediestern und optisch aktiven trans-1,2-Cyclopropandicarbonsäuremonoestern : Offenlegungsschrift DE102004059469A1 ; Offenlegungsdatum: 14.06.2006 /  Erfinder: Jeromin, Günter E. ; Daußmann, Thomas ; Hippchen, Hendrik ; Riß, Patrick					München	Deutsches Patent- und Markenamt	2006		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3542	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		147	160				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2524	Article	published	eng	Heuermann, Holger		Verringerung des Phasenrauschens von Oszillatoren durch Dual-Mode-Resonatoren							2006		5	HF-Report. 20 (2006), H. 5-6		43	48				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
