OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3946	Article	published	deu	Grap, Rolf Dietmar		Mit Ingenieuren und Betriebswirten gemeinsam zum Industrial Engineer							2009		2	Industrial engineering : Fachzeitschrift des REFA-Bundesverbandes. 62 (2009), H. 2		10	12				1866-2269						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3876	Article	published	deu	Timme, Michael		Schadensersatzpflicht des Vermieters bei vorgetäuschtem Eigenbedarf und freiwilligem Auszug des Mieters							2009		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 29 (2009), H. 14		777	778				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3874	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben / Jürgen Tietze. 9., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII 431 S. : graph. Darst.								978-3-8348-0467-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3829	Article	published	deu	Timme, Michael		Kommentierung zu §§ 705-740					Köln	Heymanns	2009			Handbuch der Beweislast - BGB SchuldR BT II, §§ 611-811 / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 3. Aufl.							978-3-452-26748-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3830	Book	published	deu	Timme, Michael		WEG - Wohnungseigentumsgesetz / Timme, Michael [Hrsg.] Stand: 01.10.2009 ; Edition 3					München	Beck	2009																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-4219	Article	published	deu	Tietze, Jürgen		Die Elastizität ökonomischer Funktionen					Düsseldorf	Lange	2009		8	Das Wirtschaftsstudium : Wisu. 38 (2009), H. 8/9		1179	1187				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4223	Article	published	deu	Focke, Markus		Flussorientierung in der Beschaffungslogistik: ein Ansatz zur Optimierung auf Basis des Toyota Produktionssystems					Wiesbaden	Gabler	2009		XI, 431 S. : Ill., graph. Darst.	Märkte, Anwendungsfelder und Technologien in der Logistik : Ergebnisse und Reflexion von 20 Jahren Logistikforschung ; Festschrift für Peter Klaus / Stefanie Müller ... (Hrsg.)		25	44				978-3-8349-1821-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3761	Book	published	deu	Pietsch, Wolfram; Herzwurm, Georg		Management von IT-Produkten : Geschäftsmodelle, Leitlinien und Werkzeugkasten für softwareintensive Systeme und Dienstleistungen / Herzwurm, Georg ; Pietsch, Wolfram					Heidelberg	Dpunkt-Verl	2009		XVII, 370 S. : graph. Darst.								978-3-89864-562-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4167	Article	published	deu	Weßling, Matthias		Von Daniel Düsentrieb zu Dagobert Duck. Trinationale Master Class in High-Tech Entrepreneurship							2009			Dimensionen : Magazin der Fachhochschule Aachen (2009)		46											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4124	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Jahresabschlussanalyse					Düsseldorf	Lange	2009		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung. 38 (2009), H. 12		1594	1600				0340-3084						 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-5915	Article	published	deu	Mischke, Winfried; Neuß, Frank		Führt die Übernahme der Domain eines anderen Unternehmers zur Haftung für dessen Schulden nach § 25 HGB?					Recklinghausen	ZAP, Verl. f. die Rechts- und Anwaltspraxis	2009		2	Zeitschrift für Vertragsgestaltung, Schuld- und Haftungsrecht : ZGS	8	407	409					1619-7011					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6139	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Fragen in Organschaftsfällen							2009		3	Der Konzern : Zeitschrift für Gesellschaftsrecht, Steuerrecht, Bilanzrecht und Rechnungslegung der verbundenen Unternehmen		167	170					1611-2296					 H. 3/4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7051	Doctoral Thesis	published	deu	Linzbach, Meike		Bilanzierung latenter Steuern bei Unternehmenszusammenschlüssen : latente Steuern in der Erwerbunsbilanzierung nach IFRS 3 und ED IAS 12. (Gabler Edition Wissenschaft : Forschungsreihe Rechnungslegung und Steuern)					Wiesbaden	Gabler	2009		XXVII, 358 S.								978-3-8349-1629-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 2008	         
