OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6367	Conference Proceeding	published	eng	Wang, W.; Mensing, C.; Gligorevic, Snjezana; Jost, T.; Dammann, A.		Short term statistical analysis of outdoor to indoor propagation channel for geolocations							2008		4	Proceedings of the 13th International OFDM Workshop : (InOWo '08), Aug. 27./28. 2008, Hamburg : Session 3A: Systems concepts		85	89						International OFDM Workshop <13, 2008, Hamburg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6273	Conference Proceeding	published	eng	Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Walter, M.; Rihacek, Christoph; Sajatovic, Miodrag; Haindl, Bernhard		Interference mitigation for broadband L-DACS							2008		NaN	27th IEEE/AIAA Digital Avionics Systems Conference : DASC 2008 : 26-30 Oct. 2008, St. Paul, Minn.		2B2-1	2B2-12				978-1-4244-2207-4 ; 978-1-4244-2208-1		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <27, 2008, St. Paul, Minn.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4074	Article	published	eng	Prume, Klaus; Zalachas, Nicolas; Laskewitz, Bernd; Kamlah, Marc		Effective Piezoelectric Coefficients of Ferroelectric Thin Films on Elastic Substrates / Zalachas, Nicolas ; Laskewitz, Bernd ; Kamlah, Marc ; Prume, Klaus ; Lapusta, Yuri ; Tiedke, Stephan							2008		12	Journal of Intelligent Material Systems and Structures. 20 (2008), H. 6		683	695				1045-389X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3439	Article	published	eng	Mühl, Thomas; Binnebösel, Marcel; Klinge, Uwe; Goedderz, Thomas		New objective measurement to characterize the porosity of textile implants							2008		7	Journal of Biomedical Materials Research Part B: Applied Biomaterials. 84B (2008), H. 1		176	183				1552-4981						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5189	Conference Proceeding	published	eng	Lindner, Marvin; Kolb, Andreas; Ringbeck, Thorsten		New insights into the calibration of ToF-sensors			Time-of-flight (ToF) sensors have become an alternative to conventional distance sensing techniques like laser scanners or image based stereo. ToF sensors provide full range distance information at high frame-rates and thus have a significant impact onto current research in areas like online object recognition, collision prevention or scene reconstruction. However, ToF cameras like the photonic mixer device (PMD) still exhibit a number of challenges regarding static and dynamic effects, e.g. systematic distance errors and motion artefacts, respectively. Sensor calibration techniques reducing static system errors have been proposed and show promising results. However, current calibration techniques in general need a large set of reference data in order to determine the corresponding parameters for the calibration model. This paper introduces a new calibration approach which combines different demodulation techniques for the ToF- camera 's reference signal. Examples show, that the resulting combined demodulation technique yields improved distance values based on only two required reference data sets.		Piscataway, NJ	IEEE Service Center	2008		4	2008 IEEE Computer Society Conference on Computer Vision and Pattern Recognition workshops : Anchorage, AK, 23 - 28 June 2008		1	5				978-1-4244-2339-2			Computer Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8024	Article	published	eng	Lerchl, Alexander; Krüger, Heike; Niehaus, Michael; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert		Effects of mobile phone electromagnetic fields at nonthermal SAR values on melatonin and body weight of Djungarian hamsters (Phodopus sungorus)							2008		5	Journal of Pineal Research	44	267	272					1600-079X					 3		10.1111/j.1600-079X.2007.00522.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4801	Article	published	eng	Hüning, Felix		Entwicklungstrends bei MOSFETs für den Automobilbereich						-	2008		2	Elektronik-Industrie . 39 (2008), H. 5		74	76				0174-5522						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3735	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash		Electrically tunable bandpass filter with integrated carrier suppression for UHF RFID systems / Sadeghfam, Arash ; Heuermann, Holger							2008		3	European Microwave Conference, 2008, EuMC 2008, 38th		1727	1730				978-2-87487-006-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3734	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash		Electrically tunable bandpass filter with integrated carrier suppression for UHF RFID systems / Sadeghfam, Arash ; Heuermann, Holger							2008		3	European Conference on Wireless Technology, 2008. EuWiT 2008.		306	309				978-2-87487-008-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3733	Article	published	eng	Heuermann, Holger; Ibrahim, Irfan		Novel theory and architecture of a vector signal generator implemented with two PLLs / Ibrahim, Irfan ; Heuermann, Holger							2008		3	European Conference on Wireless Technology, 2008. EuWiT 2008.		85	88				978-2-87487-008-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
