OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1720	Article	published	eng	Poghossian, Arshak; Platen, J.; Schöning, Michael Josef		Towards self-aligned nanostructures by means of layerexpansion technique							2005		5	Electrochimica Acta. 51 (2005), H. 5		838	843				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1725	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect-based devices							2005		10	Sensors and Actuators B. 111-112 (2005)		470	480				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XVIII 2004 — The 18th European Conference on Solid-State Transducers	         
OPUS4-2372	Article	published	eng	Mikulics, M.; Marso, M.; Cámara Mayorga, I.; Gusten, R.; Stancek, S.; Michael, E. A.; Schieder, R.; Wolter, M.; Buca, D.; Förster, Arnold; Kordos, P.; Lüth, H.		Photomixers fabricated on nitrogen-ion-implanted GaAs							2005		NaN	Applied physics letters. 87 (2005)		041106-1	041106-3										 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1722	Article	published	eng	Simonis, A.; Dawgul, M.; Lüth, H.; Schöning, Michael Josef		Miniaturised reference electrodes for field-effect sensors compatible to silicon chip technology							2005		7	Electrochimica Acta. 51 (2005), H. 5		930	937				0013-4686						 		10.1016/j.electacta.2005.04.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1723	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturised flow-through cell with integrated capacitive EIS sensor fabricated at wafer level using Si and SU-8 technologies							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		986	992				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
